"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,Eraser
,2,"Zhavia Ward",,17
,3,"Zhavia Ward",,"100 Ways"
,4,Zhavia,,Candlelight
,5,"Twenty One Pilots",,Ride
,6,"Zhavia Ward","Skip Marley","All I Am"
,7,"Twenty One Pilots",,Goner
,8,"Twenty One Pilots",,"Lane Boy"
,9,"Twenty One Pilots",,"Fairly Local"
,10,"Zhavia Ward",,"Deep Down"
,11,"Twenty One Pilots",,Heavydirtysoul
,12,"Twenty One Pilots",,"Tear In My Heart"
,13,"Twenty One Pilots",,"Stressed Out"
,14,"Twenty One Pilots",,"Message Man"
,15,"Twenty One Pilots",,"The Judge"
,16,"Twenty One Pilots",,"We Don't Believe What's On TV"
,17,"Twenty One Pilots",,Doubt
,18,"Twenty One Pilots",,Polarize
,19,"Twenty One Pilots",,"Not Today"
,20,"Twenty One Pilots",,Hometown
,21,"Lil Baby",,"Pure Cocaine"
,22,"Jonas Brothers",,"Who's In Your Head"
,23,"Dove Cameron",,Boyfriend
,24,"Travis Scott","Young Thug",Skyfall
,25,"Why Don't We",,"Fallin' (Adrenaline)"
,26,"Billie Eilish",,NDA
,27,"Jon Bellion",,"Woke The Fuck Up"
,28,"Why Don't We",,Grey
,29,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,30,"Travis Scott","The Weeknd","Pray 4 Love"
,31,"Billie Eilish",,"bury a friend"
,32,"Jon Bellion",,Overwhelming
,33,"Travis Scott; Swae Lee; Chief Keef",,Nightcrawler
,34,"Billie Eilish",,ilomilo
,35,"Bruno Mars",,Natalie
,36,"Billie Eilish",,"No Time To Die"
,37,"Why Don't We",,"Lotus Inn"
,38,"Calvin Harris","ScHoolboy Q; PARTYNEXTDOOR; DRAM","Cash Out"
,39,"Ed Sheeran",,"Castle on the Hill"
,40,Quadeca,,Sisyphus
