"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dinah Jane",,"Missed A Spot"
,2,BANKS,,"Contaminated (Live and Stripped)"
,3,BANKS,,"Stroke (Live and Stripped)"
,4,BANKS,,"Drowning (Live and Stripped)"
,5,BANKS,,"If We Were Made of Water (Live and Stripped)"
,6,BANKS,,Contaminated
,7,BANKS,"Francis and the Lights","Look What You're Doing To Me"
,8,"Angel Olsen",,"All Mirrors"
,9,KAYTRANADA,Tinashe,"The Worst in Me"
,10,BANKS,,"Hawaiian Mazes"
,11,"Dua Lipa",,"Pretty Please"
,12,BANKS,,Stroke
,13,"Angel Olsen",,Lark
,14,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,15,"Dua Lipa",,Cool
,16,Kesha,"Brian Wilson; Sturgill Simpson; Wrabel",Resentment
,17,"Tinashe; 6LACK",,"Touch & Go"
,18,BANKS,,"If We Were Made Of Water"
,19,"Angel Olsen",,Chance
,20,BANKS,,Sawzall
,21,BANKS,,Godless
,22,"Doja Cat",,"Say So"
,23,Tinashe,,"Cash Race"
,24,Halsey,,"You should be sad"
,25,"Dua Lipa",,"Good in Bed"
,26,"Dua Lipa",,"Love Again"
,27,"Dua Lipa",,Physical
,28,Tinashe,,"All Hands on Deck"
,29,BANKS,,"Till Now"
,30,BANKS,,Goddess
,31,"Dua Lipa",,Levitating
,32,BANKS,,Propaganda
,33,"Weyes Blood",,Everyday
,34,"Angel Olsen",,"What It Is"
,35,"FKA twigs",,cellophane
,36,MARINA,,"No More Suckers"
,37,"Angel Olsen",,Spring
,38,Tinashe,,"Ooh La La"
,39,Kesha,,Tonight
,40,"Taylor Swift",,Afterglow
