"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,LÉON,,Falling
,3,"Ariana Grande",,imagine
,4,"Ariana Grande",,breathin
,5,"Ariana Grande",,"God is a woman"
,6,"The Chainsmokers",,"Beach House"
,7,"shy martin",,"Forget to Forget"
,8,"Clean Bandit","MARINA; Luis Fonsi",Baby
,9,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,10,"The Chainsmokers","Winona Oak",Hope
,11,"Cruel Youth",,"Devil in Paradise"
,12,"Lolo Zouaï",,Challenge
,13,Halsey,,"Without Me"
,14,"Sabrina Carpenter",,"Sue Me"
,15,7715,,Week
,16,"Ariana Grande",,everytime
,17,"Clean Bandit","Ellie Goulding",Mama
,18,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,19,"John Gibbons; Franklin","Nina Nesbitt","A Spaceman Came Travelling"
,20,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,21,"City Girls","Cardi B",Twerk
,22,LÉON,,"Baby Don't Talk"
,23,"Harry Hudson",,"Cry For Love"
,24,"Ariana Grande",,"no tears left to cry"
,25,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,26,"Gryffin; ZOHARA",,Remember
,27,"Clean Bandit","Tove Styrke; Stefflon Don","Last Goodbye"
,28,"Cruel Youth",,"Portrait of a Female"
,29,"Marshmello; Bastille",,Happier
,30,NF,,Lie
,31,"The Driver Era",,Low
,32,"Nevada; Loote",,"Don't Call Me"
,33,RIKA,,"On My Way"
,34,"The Chainsmokers; Aazar",,Siren
,35,"Alan Walker; K-391; Sofia Carson",CORSAK,"Different World"
,36,"Ariana Grande",,"goodnight n go"
,37,"Cardi B",,Money
,38,"Twenty One Pilots",,Chlorine
,39,"The Chainsmokers; NGHTMRE",,"Save Yourself"
,40,"Lady Gaga; Bradley Cooper",,Shallow
