"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alexander Rybak",,Fairytale
,2,"Tinchy Stryder",N-Dubz,"Number 1"
,3,Agnes,,"Release Me"
,4,INNA,,Hot
,5,"Lady Gaga",,Paparazzi
,6,"Black Eyed Peas",,"Boom Boom Pow"
,7,"Britney Spears",,"If U Seek Amy"
,8,"A.R. Rahman; The Pussycat Dolls","Nicole Scherzinger","Jai Ho! (You Are My Destiny)"
,9,P!nk,,"Bad Influence"
,10,"Enrique Iglesias",Ciara,"Takin' Back My Love"
,11,"Katy Perry",,"Waking Up in Vegas"
,12,Pitbull,,"I Know You Want Me (Calle Ocho)"
,13,"Lady Gaga",,LoveGame
,14,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,15,Madonna,"Kanye West","Beat Goes On"
