"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maria Becerra",,"LA NENA DE ARGENTINA"
,2,"Weyes Blood",,"And In The Darkness, Hearts Aglow"
,3,"Taylor Swift",,Midnights
,4,Angèle,,Nonante-cinq
,5,"LE SSERAFIM",,ANTIFRAGILE
,6,Beyoncé,,RENAISSANCE
,7,"Olivia Rodrigo",,SOUR
,8,FLO,,"The Lead"
,9,"Mari Fernandez",,"Ao Vivo em Fortaleza"
,10,LUDMILLA,,"Numanice #2"
,11,"Dua Lipa",,"Future Nostalgia"
,12,"Weyes Blood",,"Titanic Rising"
,13,"Sabrina Carpenter",,"emails i can't send"
,14,"Drake; 21 Savage",,"Her Loss"
,15,"Marília Mendonça; Maiara & Maraisa",,"Patroas 35%"
,16,"Tate McRae",,"i used to think i could fly"
,17,"Charli XCX",,CRASH
,18,"Various Artists",,"Black Panther: Wakanda Forever"
,19,"Kendrick Lamar",,"Mr. Morale & The Big Steppers"
,20,Adele,,30
,21,"Various Artists",,"Encanto (Trilha Sonora Original em Português)"
,22,Tinashe,,333
,23,"Meghan Trainor",,"Takin' It Back"
,24,LUDMILLA,,"Numanice (Ao Vivo)"
,25,"Marília Mendonça",,"Todos Os Cantos"
,26,"Luísa Sonza",,"DOCE 22"
,27,SZA,,Ctrl
,28,"Summer Walker",,"Still Over It"
,29,Angèle,,Brol
,30,"Ariana Grande",,Positions
,31,"Taylor Swift",,evermore
,32,"Taylor Swift",,folklore
,33,"FBC; VHOOR",,BAILE
,34,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,35,"Marília Mendonça; Maiara & Maraisa",,Patroas
,36,"Marília Mendonça",,"Realidade (Ao Vivo em Manaus)"
,37,"Summer Walker",,"Over It"
,38,Matuê,,"Máquina do Tempo"
,39,TWICE,,"BETWEEN 1&2"
,40,"Marília Mendonça",,"Decretos Reais"
