"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,21
,2,"Billie Eilish",,"dont smile at me"
,3,"Sophie Ellis-Bextor",,"Read My Lips"
,4,"Miley Cyrus",,Bangerz
,5,"Taylor Swift",,reputation
,6,XXXTENTACION,,?
,7,"Britney Spears",,"Britney Jean"
,8,"Hannah Montana",,"Hannah Montana Forever"
,9,"Lady Gaga; Bradley Cooper",,"A Star Is Born (Soundtrack)"
,10,"Miley Cyrus",,"Younger Now"
,11,"Nick Jonas",,"Last Year Was Complicated"
,12,"Noah Cyrus",,"Good Cry"
,13,RuPaul,,Realness
,14,"5 Seconds of Summer",,Youngblood
,15,"Britney Spears",,Circus
,16,"Christina Aguilera",,Bionic
,17,CupcakKe,,Ephorize
,18,"Diana Ross",,Diana
,19,"Kendrick Lamar",,DAMN.
,20,"Lady Gaga",,"Born This Way"
,21,MIKA,,"No Place In Heaven"
,22,"One Direction",,"Made in the A.M."
,23,RuPaul,,American
,24,RuPaul,,"Born Naked"
,25,"Sufjan Stevens",,"Call Me By Your Name (Original Motion Picture Soundtrack)"
,26,Thalía,,Arrasando
,27,ABBA,,Arrival
,28,"Ariel Camacho y Los Plebes Del Rancho",,"El Karma (Deluxe)"
,29,"Camila Cabello",,Camila
,30,"Cardi B",,"Invasion of Privacy"
,31,"Chaka Khan",,Chaka
,32,"Christina Aguilera",,Liberation
,33,"Christina Aguilera",,"Back to Basics"
,34,"Far East Movement",,"Free Wired"
,35,"Iggy Azalea",,"Survive The Summer"
,36,"Katy Perry",,Witness
,37,"Kylie Minogue",,"Kiss Me Once"
,38,"Little Mix",,"Glory Days"
,39,Lorde,,Melodrama
,40,"Lykke Li",,"Wounded Rhymes"
,41,Madonna,,"True Blue"
,42,"Mariah Carey",,"Music Box"
,43,"Meghan Trainor",,"Thank You"
,44,"Black Eyed Peas",,"Monkey Business"
,45,"Britney Spears",,Glory
,46,"Meghan Trainor",,Title
,47,"Miley Cyrus",,"Can't Be Tamed"
,48,"Nicki Minaj",,"Pink Friday"
,49,"Nick Jonas",,"Nick Jonas X2"
,50,"Selena Gomez",,Revival
