"Chart ID",Position,Artist,Featured,"Song Title"
080716-briry,1,Beyoncé,,Sorry
080716-briry,2,"Dua Lipa",,"Hotter Than Hell"
080716-briry,3,"Calvin Harris",Rihanna,"This Is What You Came For"
080716-briry,4,"The Veronicas",,"In My Blood"
080716-briry,5,"Delta Goodrem",,"Dear Life"
080716-briry,6,"Fifth Harmony",,"Write On Me"
080716-briry,7,"Years & Years",,Worship
080716-briry,8,"Ariana Grande",,"Into You"
080716-briry,9,MØ,,"Final Song"
080716-briry,10,Bastille,,"Good Grief"
080716-briry,11,Kerli,,"Diamond Hard"
080716-briry,12,ZAYN,,"LIKE I WOULD"
080716-briry,13,"Janet Jackson",,"Dammn Baby"
080716-briry,14,"Troye Sivan","Alessia Cara",WILD
080716-briry,15,Rihanna,,Sledgehammer
080716-briry,16,Anitta,Maluma,"Sim Ou Não"
080716-briry,17,"Clean Bandit","Louisa Johnson",Tears
080716-briry,18,"Zella Day","Baby E","Mustang Kids"
080716-briry,19,"Gabrielle Shonk",,Habit
080716-briry,20,OneRepublic,,"Wherever I Go"
