"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tinashe,,"Crossing the Cosmo"
,2,"Janelle Monáe","Zoë Kravitz",Screwed
,3,"FKA twigs",Future,"holy terrain"
,4,"FKA twigs",,cellophane
,5,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,6,"FKA twigs",,daybed
,7,"Doja Cat","Nicki Minaj","Say So (Remix)"
,8,"FKA twigs",,"mirrored heart"
,9,"Mariah Carey",,"8th Grade"
,10,Tinashe,,Fading
,11,"Dua Lipa",,"Future Nostalgia"
,12,"Lana Del Rey",,"Black Beauty"
,13,"FKA twigs",,"mary magdalene"
,14,"Taylor Swift",,"The Archer"
,15,"Doja Cat",,"Say So"
,16,"FKA twigs",,"fallen alien"
,17,"Dua Lipa",,Physical
,18,"Dua Lipa",,"Pretty Please"
,19,"Dua Lipa",,Levitating
,20,"FKA twigs",,"sad day"
,21,Kelela,,LMK
,22,"Mariah Carey",,Caution
,23,"Katy Perry",,"International Smile"
,24,Gorillaz,"Danny Brown; Kelela",Submission
,25,"Dua Lipa",,Cool
,26,"Dua Lipa",,"Good in Bed"
,27,"Dua Lipa",,"Don't Start Now"
,28,"Dua Lipa",,Hallucinate
,29,"Dua Lipa",,"Love Again"
,30,"FKA twigs",,"home with you"
,31,"Mariah Carey","Nicki Minaj","Up Out My Face (Remix)"
,32,"Caroline Polachek",,Pang
,33,"Katy Perry",,Roar
,34,Tinashe,,"Biding My Time"
,35,Kelela,,Frontline
,36,Gorillaz,,"On Melancholy Hill"
,37,"Weyes Blood",,"Mirror Forever"
,38,"Dua Lipa",,"Break My Heart"
,39,"Fifth Harmony",,"I'm In Love With A Monster"
,40,"Fifth Harmony",,"Me & My Girls"
