"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pabllo Vittar; Thalía",,Tímida
,2,"The Mamas",,Move
,3,"Rebecca Black",,"Self Sabotage"
,4,JoJo,,Man
,5,High15,,"Crystal Clear"
,6,"The Pussycat Dolls",,React
,7,"Ally Brooke",,"No Good"
,8,"Lauren Jauregui; Tainy",,Lento
,9,"Danity Kane",,"New Kings"
,10,Yezi,,HOME
,11,Ventino,,"Vente Conmigo"
,12,Mirei,,"Lonely in Tokyo"
,13,AFROJACK,"Ally Brooke","All Night"
,14,"Ally Brooke",,Fabulous
,15,Thalía,"Mau y Ricky","Ya Tú Me Conoces"
,16,"Sweet California",,"Me Gusta"
,17,"Selena Gomez",,Rare
,18,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,19,"Melanie C",,"Who I Am"
,20,"Rebecca Black",,Closer
,21,"Danna Paola",,Sodio
,22,"Vesta Lugg",,"El Contrato"
,23,Agnes,,Goodlife
,24,"Selena Gomez",,"Feel Me"
,25,FAKY,,Half-Moon
,26,Riri,,"Episode 0"
,27,"Melody Thornton",,"Love Will Return"
,28,High15,,Competition
,29,"Aitana; Cali Y El Dandee",,"+ (MÁS)"
,30,"Shakira; Anuel AA",,"Me Gusta"
,31,"Ally Brooke; Matoma",,Higher
,32,Bevlove,,"Sweet 2 Me"
,33,"Río Roma; Thalía",,"Lo Siento Mucho"
,34,"Sam Smith",,"To Die For"
,35,Agnes,,"Nothing Can Compare"
,36,"Sofía Reyes",,IDIOTA
,37,"Dua Lipa",,Physical
,38,Bevlove,,Spacetime
,39,"Natti Natasha; Nicky Jam; Myke Towers; Manuel Turizo","DJ Luian; Mambo Kingz",Despacio
,40,Agnes,,"I Trance"
