"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Natalia LaFourcade",,"Una Vida"
,2,IZA,,Brisa
,3,Tennis,,Runner
,4,Tennis,,"Need Your Love"
,5,"The Weeknd",,"Blinding Lights"
,6,"Rodrigo Alarcon","Mariana Froes",15b
,7,ELIZA,"Jesse James Solomon","Lava / Treacle"
,8,"Mae Muller",,Therapist
,9,"Kali Uchis",,Solita
,10,"Paloma Mami",,Mami
,11,"Fickle Friends",,"Pretty Great"
,12,"Mura Masa","Wolf Alice","Teenage Headache Dreams"
,13,"Weyes Blood",,Everyday
,14,"070 Shake",,"Guilty Conscience"
,15,"Amber Mark",,Generous
,16,"Sam Hunt",,"Hard to Forget"
,17,Haux,"Rosie Carney",Eight
,18,Tennis,,"How To Forgive"
,19,"The Weeknd",,Heartless
,20,"Dua Lipa",,Physical
