"Chart ID",Position,Artist,Featured,"Song Title"
,1,Marshmello,Khalid,Silence
,2,"Axwell /\ Ingrosso",,"More Than You Know"
,3,"Don Diablo",,Momentum
,4,Zonderling,Mingue,Remedy
,5,"Daniel Blume",,Tonight
,6,"CamelPhat; Elderbrook",,Cola
,7,Tim3bomb,,"La Cancion"
,8,"Don Diablo",,"Save A Little Love"
,9,"The Script",,Rain
,10,"Lucas & Steve; Mike Williams; Curbi",,"Let's Go"
,11,AJR,,Weak
,12,"Flying Decibels",,"The Road (Effective Radio Remix)"
,13,Avicii,"Sandro Cavazza","Without You"
,14,"Ofenbach; Nick Waterhouse",,Katchi
,15,Kygo,"Justin Jesso",Stargazing
,16,Kokab,,"Got U (Ready or Not)"
,17,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,18,"Kush Kush",,"Fight Back With Love Tonight"
,19,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,20,Kadebostany,,"Mind If I Stay (Astero Remix)"
,21,"Robin Schulz","James Blunt",OK
,22,"DJ Licious",,"I Can't Stop"
,23,"Robin Schulz; HUGEL",,"I Believe I'm Fine"
,24,"Элджей; Feduk",,"Розовое вино"
,25,"Imagine Dragons",,Thunder
,26,JADED,,"In The Morning"
,27,"Matt Nash",,"Know My Love"
,28,Vanotek,Eneli,"Tell Me Who (Slider & Magnit Remix)"
,29,Bakermat,Kiesza,"Don't Want You Back"
,30,"OneRepublic; Seeb",,"Rich Love"
