"Chart ID",Position,Artist,Featured,"Song Title"
,1,WOODZ,,"SUN OR SUCK"
,2,"Madison Beer",,Selfish
,3,YUQI,,"Bonnie & Clyde"
,4,D.O.,,Rose
,5,SF9,,"Tear Drop"
,6,"Stray Kids",,Thunderous
,7,"MONSTA X",,"KISS OR DEATH"
,8,"Stray Kids",,"Mixtape : OH"
,9,JOY,,Hello
,10,ASTRO,,ALIVE
,11,CIX,,TESSERACT
,12,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,13,"Jamie Miller",,"Here's Your Perfect"
,14,"THE BOYZ",,"KINGDOM COME"
,15,"New Hope Club; Danna Paola",,"Know Me Too Well"
,16,"Madison Beer",,Reckless
,17,"NCT DREAM",,"Hello Future"
,18,TAEYEON,,Weekend
,19,"THE BOYZ",,"Drink It"
,20,TREASURE,,"I LOVE YOU"
,21,"THE BOYZ",,"THRILL RIDE"
,22,"JEON SOMI",,"DUMB DUMB"
,23,CIX,,WAVE
,24,"Park Jihoon",,Gallery
,25,BTS,,"Permission to Dance"
,26,SUNMI,,"You Can't Sit With Us"
,27,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,28,ASTRO,,"After Midnight"
,29,"Stray Kids",,WOLFGANG
,30,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,31,"Wonwoo; Mingyu","LEE HI",Bittersweet
,32,"Stray Kids",,DOMINO
,33,"Red Velvet",,Queendom
,34,"TOMORROW X TOGETHER",,Magic
,35,ONF,,Popping
,36,"Golden Child",,"Ra Pam Pam"
,37,"NCT DREAM",,"Hot Sauce"
,38,BBGIRLS,,"After We Ride"
,39,HYO,BIBI,Second
,40,aespa,,"Next Level"
