"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Clean Bandit","Demi Lovato",Solo
06042018-youradio,2,"David Guetta; Showtek",,"Your Love"
06042018-youradio,3,Градусы,,Она
06042018-youradio,4,"Swanky Tunes",LP,"Day By Day"
06042018-youradio,5,Elderbrook,,Sleepwalking
06042018-youradio,6,"Zonderling; Don Diablo",,"No Good"
06042018-youradio,7,"Volac; Gustavo Mota",,"Like Dis"
06042018-youradio,8,Rompasso,,Ignis
06042018-youradio,9,"Twenty One Pilots",,Jumpsuit
06042018-youradio,10,AJR,,"Burn the House Down"
06042018-youradio,11,"Lost Frequencies","James Blunt",Melody
06042018-youradio,12,"Vanessa da Mata",,"Ai Ai Ai (Felguk & Cat Dealers Remix)"
06042018-youradio,13,Monatik,"Надя Дорофеева",Глубоко...
06042018-youradio,14,"Axwell /\ Ingrosso",RØMANS,"Dancing Alone"
06042018-youradio,15,OneRepublic,,Connection
06042018-youradio,16,"Nicky Jam","J Balvin",X
06042018-youradio,17,SHANGUY,,"King of the Jungle"
06042018-youradio,18,"Sean Paul; Major Lazer",,"Tip Pon It"
06042018-youradio,19,"Alan Walker","Au/Ra; Tomine Harket",Darkside
06042018-youradio,20,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
06042018-youradio,21,"Imagine Dragons",,Natural
06042018-youradio,22,D.O.D,,Glow
06042018-youradio,23,Tim3bomb,"Tim Schou",Magic
06042018-youradio,24,MARUV,,"Focus On Me"
06042018-youradio,25,"Matt Nash",,Home
06042018-youradio,26,"Jen Jis; Feder","Bright Sparks","Keep Us Apart"
06042018-youradio,27,"Anton Powers",,"Heart For Sale"
06042018-youradio,28,"Елена Темникова",,"Не Модные"
06042018-youradio,29,"The Prince Karma",,"Later Bitches"
06042018-youradio,30,LSD,"Sia; Diplo; Labrinth",Thunderclouds
