"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nilüfer Yanya",,"Midnight Sun"
,2,"KayCyy; Gesaffelstein",,"THE SUN"
,3,Yeat,,Poppin
,4,"Beach House",,"Hurts To Love"
,5,"Caroline Loveglow",,Foxy
,6,"Charli xcx",,Baby
,7,"Beach House",,"Lose Your Smile"
,8,"Beach House",,ESP
,9,"Big Thief",,"Simulation Swarm"
,10,"Beach House",,"New Romance"
,11,"Mazzy Star",,"Fade Into You"
,12,"Kanye West",,"City In The Sky"
,13,"Frank Ocean",,"Dear April (Justice Remix)"
,14,"Big Thief",,"Blurred View"
,15,"Frank Ocean",,"Comme Des Garçons"
,16,"The Breeders",,"No Aloha"
,17,"Lil Yachty","Icewear Vezzo; Rio Da Yung Og",Plastic
,18,Clairo,,"Pretty Girl"
,19,"Beach House",,"Another Go Around"
,20,"Beach House",,"Common Girl"
,21,Spiritualized,,"Ladies and Gentlemen We Are Floating In Space"
,22,"Beach House",,Masquerade
,23,"Nigo; Lil Uzi Vert",,Heavy
,24,"KayCyy; Gesaffelstein",,OKAY!
,25,"Mazzy Star",,"She's My Baby"
