"Chart ID",Position,Artist,Featured,"Song Title"
,1,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,2,"A Boogie Wit da Hoodie",,"Look Back At It"
,3,Dave,Fredo,"Funky Friday"
,4,"Maroon 5","Cardi B","Girls Like You"
,5,"Post Malone; Swae Lee",,Sunflower
,6,"Pedro Capó; Farruko",,"Calma (Remix)"
,7,"Ariana Grande",,"thank u, next"
,8,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,9,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,10,"Post Malone",,"Better Now"
,11,Lizzo,,"Good as Hell"
,12,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,13,"Ariana Grande",,"7 rings"
,14,"Sam Smith; Normani",,"Dancing with a Stranger"
,15,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,16,"benny blanco; Halsey; Khalid",,Eastside
,17,"5 Seconds of Summer",,Youngblood
,18,Halsey,,"Without Me"
,19,"Lauv; Troye Sivan",,"i'm so tired..."
,20,"Billie Eilish",,"bury a friend"
