"Chart ID",Position,Artist,Featured,"Song Title"
20010302,1,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
20010302,2,"Britney Spears",,Stronger
20010302,3,"Daft Punk",,"One More Time"
20010302,4,"Jennifer Lopez",,"Love Don't Cost a Thing"
20010302,5,"S Club",,"Never Had a Dream Come True"
20010302,6,"Craig David",,"Walking Away"
20010302,7,Joe,Mystikal,Stutter
20010302,8,Westlife,,"My Love"
20010302,9,"Uncle Kracker",,"Follow Me"
20010302,10,"The Underdog Project",,Tonight
20010302,11,Madonna,,"Don't Tell Me"
20010302,12,Coldplay,,Trouble
20010302,13,"Crazy Town",,Butterfly
20010302,14,Incubus,,Drive
20010302,15,Modjo,,"Lady (Hear Me Tonight)"
20010302,16,Shaggy,Rayvon,Angel
20010302,17,O-Town,,"Liquid Dreams"
20010302,18,"David Gray",,Babylon
20010302,19,"Lil' Kim",Sisqó,"How Many Licks?"
20010302,20,OutKast,,"Ms. Jackson"
20010302,21,A*Teens,,"Upside Down"
20010302,22,"Backstreet Boys",,"The Call"
20010302,23,"Ja Rule","Lil' Mo; Vita","Put It on Me"
20010302,24,Fuel,,Innocent
20010302,25,"Ricky Martin; Christina Aguilera",,"Nobody Wants to Be Lonely"
20010302,26,JAY-Z,,"I Just Wanna Love You (Give It 2 Me)"
20010302,27,Eminem,,"The Way I Am"
20010302,28,Enya,,"Only Time"
20010302,29,"A Touch Of Class",,"Around the World (La La La La La)"
20010302,30,P!nk,,"You Make Me Sick"
20010302,31,Mystikal,Nivea,"Danger (Been So Long)"
20010302,32,Eminem,Dido,Stan
20010302,33,Nelly,"City Spud","Ride Wit Me"
20010302,34,*NSYNC,,"This I Promise You"
20010302,35,Fragma,"Maria Rubia","Everytime You Need Me"
20010302,36,"Vertical Horizon",,"Best I Ever Had (Grey Sky Morning)"
20010302,37,Dido,,"Thank You"
20010302,38,Eve,,"Who's That Girl?"
20010302,39,"98 Degrees",,"My Everything"
20010302,40,"Backstreet Boys",,"Shape Of My Heart"
20010302,41,Mýa,,Free
20010302,42,India.Arie,,Video
20010302,43,"Robbie Williams",,Supreme
20010302,44,112,,"It's Over Now"
20010302,45,"Nelly Furtado",,"I'm Like a Bird"
20010302,46,Tamia,,"Stranger in My House"
20010302,47,"S Club",,Natural
20010302,48,"QB’s Finest","Nas; The Bravehearts","Oochie Wally"
20010302,49,"Ricky Martin",,"She Bangs"
20010302,50,"Limp Bizkit",,"My Way"
20010302,51,Aerosmith,,Jaded
20010302,52,U2,,"Stuck in a Moment You Can't Get Out Of"
20010302,53,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
20010302,54,"Eden's Crush",,"Get Over Yourself"
20010302,55,Dream,,"This Is Me"
20010302,56,"Sunshine Anderson",,"Heard It All Before"
20010302,57,"Jagged Edge",,Promise
20010302,58,"Sarina Paris",,"Look At Us"
20010302,59,Ludacris,"Pharrell Williams","Southern Hospitality"
20010302,60,"Spice Girls",,Holler
