"Chart ID",Position,Artist,Featured,"Song Title"
011019-Vic,1,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
011019-Vic,2,"Lauren Daigle",,"You Say"
011019-Vic,3,"Calum Scott",,"No Matter What"
011019-Vic,4,"Kelsea Ballerini",,"Miss Me More"
011019-Vic,5,"David Cook",,"Death Of Me"
011019-Vic,6,"Alec Benjamin",,"Let Me Down Slowly"
011019-Vic,7,"Michael Bublé",,"Love You Anymore"
011019-Vic,8,"benny blanco; Calvin Harris",,"I Found You"
011019-Vic,9,"Maggie Rogers",,"Light On"
011019-Vic,10,"Lauren Alaina",,"Ladies in the '90s"
011019-Vic,11,"Grace Carter",,"Why Her Not Me"
011019-Vic,12,"The Bangles",,"Jet Fighter"
011019-Vic,13,"Camila Cabello",,Consequences
011019-Vic,14,"Carly Pearce",,"Closer to You"
011019-Vic,15,"Drake; Michael Jackson",,"Don't Matter To Me"
011019-Vic,16,"Dalton Harris","James Arthur","The Power of Love"
011019-Vic,17,"Carly Rae Jepsen",,"Party for One"
011019-Vic,18,"Avril Lavigne",,"Head Above Water"
011019-Vic,19,"Brett Kissel",,Cecilia
011019-Vic,20,Train,"Kenny G","Careless Whisper"
011019-Vic,21,"Corey Hart",,"Another December"
011019-Vic,22,"Lady Gaga; Bradley Cooper",,Shallow
011019-Vic,23,"Olly Murs","Snoop Dogg",Moves
011019-Vic,24,"Brett Young",,"Here Tonight"
011019-Vic,25,"Debbie Gibson",,"Your Forever Girl"
011019-Vic,26,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
011019-Vic,27,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
011019-Vic,28,"Ria Mae","Frank Kadillac","Hold Me"
011019-Vic,29,"Alice Merton",,"Funny Business"
011019-Vic,30,"Tyler Shaw",,"To The Man That Let Her Go"
011019-Vic,31,"Rosanne Cash",,"She Remembers Everything"
011019-Vic,32,"Alessia Cara",,"Not Today"
011019-Vic,33,"Virginia To Vegas",,Yesterday
011019-Vic,34,"Avril Lavigne",,"Tell Me It's Over"
011019-Vic,35,"Ariana Grande",,imagine
011019-Vic,36,Sloan,,"Act Your Ages"
011019-Vic,37,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
011019-Vic,38,"Backstreet Boys",,Chances
011019-Vic,39,"Hunter Brothers",,Lost
011019-Vic,40,"Barbra Streisand",,"Don't Lie to Me"
011019-Vic,41,"Jim Brickman","Luke McMaster","Raise A Glass"
011019-Vic,42,"Ariana Grande",,breathin
011019-Vic,43,"Kelly Clarkson",,Heat
011019-Vic,44,"Devin Dawson",,"Dark Horse"
011019-Vic,45,"Stephen Puth",,"Sexual Vibe"
011019-Vic,46,"5 Seconds of Summer","Julia Michaels","Lie to Me"
011019-Vic,47,"Chad Brownlee",,"Forever's Gotta Start Somewhere"
011019-Vic,48,Dido,,Friends
011019-Vic,49,"Jax Jones; Years & Years",,Play
011019-Vic,50,"Dolly Parton",,"Girl in the Movies"
