"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,Drake,,"Hotline Bling"
,3,"Justin Bieber",,Sorry
,4,"Shawn Mendes",,Stitches
,5,"Justin Bieber",,"What Do You Mean?"
,6,"Taylor Swift",,"Wildest Dreams"
,7,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,8,"The Weeknd",,"The Hills"
,9,"Ariana Grande",,Focus
,10,"Alessia Cara",,Here
,11,"Elle King",,"Ex's & Oh's"
,12,"R. City","Adam Levine","Locked Away"
,13,"Selena Gomez",,"Same Old Love"
,14,"The Weeknd",,"Can't Feel My Face"
,15,"Fetty Wap","Remy Boyz; Monty",679
,16,"X Ambassadors",,Renegades
,17,"Robin Schulz","Francesco Yates",Sugar
,18,"Ellie Goulding",,"On My Mind"
,19,"One Direction",,Perfect
,20,Rudimental,"Ed Sheeran","Lay It All On Me"
,21,iHeartMemphis,,"Hit the Quan"
,22,"Selena Gomez","A$AP Rocky","Good for You"
,23,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,24,"One Direction",,"Drag Me Down"
,25,Audien,"Lady A","Something Better"
,26,"Demi Lovato",,"Cool for the Summer"
,27,"5 Seconds of Summer",,"Hey Everybody!"
,28,"Demi Lovato",,Confident
,29,"Major Lazer; DJ Snake",MØ,"Lean On"
,30,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,31,"Hailee Steinfeld",,"Love Myself"
,32,Sia,,Alive
,33,"Nicky Jam; Enrique Iglesias",,"El Perdón"
,34,"Fetty Wap",,Again
,35,Daya,,"Hide Away"
,36,"Jess Glynne",,"Don't Be So Hard on Yourself"
,37,Future,Drake,"Where Ya At"
,38,"The Chainsmokers",ROZES,Roses
,39,"Fetty Wap",Monty,"My Way"
,40,"Ed Sheeran",,Photograph
