"Chart ID",Position,Artist,Featured,"Song Title"
,1,NewJeans,,Ditto
,2,HIGHLIGHT,,Alone
,3,B.I,,"Keep me up"
,4,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,5,"TEN (NCT)",,Birthday
,6,"Nina Chuba",,Glatteis
,7,(G)I-DLE,,Nxde
,8,"LE SSERAFIM",,ANTIFRAGILE
,9,BLACKPINK,,"Pink Venom"
,10,BLACKPINK,,"Shut Down"
,11,BIBI,,"BIBI Vengeance"
,12,"Martin Jensen; FAULHABER; CMC$",Selah,"Don't Play Games"
,13,"KWON EUN BI",,Underwater
,14,ATBO,,ATTITUDE
,15,TFN,,AMAZON
,16,MAMAMOO,,ILLELLA
,17,P1Harmony,,"Back Down"
,18,"Boris Way",Shibui,"Kings & Queens"
,19,"Peter Fox",Inéz,"Zukunft Pink"
,20,KEY,,Gasoline
,21,KARA,,"When I Move"
,22,"Lady Gaga",,"Bloody Mary"
,23,CocaNButter,Koonta,"Mi Deh Yah"
,24,EXID,,FIRE
,25,tripleS,,Generation
,26,Juju,,"Nie wieder sehen"
,27,XIUMIN,,"Brand New"
,28,"KAI (EXO); SEULGI; JENO; KARINA (aespa)",,"Hot & Cold"
,29,"Stray Kids",,"CASE 143"
,30,KANGDANIEL,pH-1,Nirvana
,31,"Lil Nas X",,"STAR WALKIN'"
,32,"NCT DREAM",,Candy
,33,"Vanessa Mai",,"747 (Starchild Remix)"
,34,P1Harmony,,"Doom Du Doom"
,35,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,36,"Robin Schulz; David Guetta",,"On Repeat"
,37,NewJeans,,"Hype Boy"
,38,"Jung Kook",,Dreamers
,39,"Jennifer Rush",,"Ring of Ice (Stereoact Remix)"
,40,"Felix Jaehn; Ray Dalton",,"Call It Love"
,41,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,42,SEULGI,,"28 Reasons"
,43,"Oliver Tree; Robin Schulz",,"Miss You"
,44,Dreamcatcher,,VISION
,45,"NCT 127",,"2 Baddies"
,46,"LE SSERAFIM",,FEARLESS
,47,"Nina Chuba; Juju",,"Wildberry Lillet (Remix)"
,48,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,49,"B.I; Soulja Boy",DeVita,BTBT
,50,"Minelli; R3HAB",,"Deep Sea"
