"Chart ID",Position,Artist,Featured,"Song Title"
31102020-al2033,1,"Oscar Zia",,"Vill ha dig nu"
31102020-al2033,2,GFOTY,,"Boy Next Door"
31102020-al2033,3,"Dorian Electra","The Garden; Quay Dash; d0llywood1","F The World"
31102020-al2033,4,"Dorian Electra","Sega Bodega","Barbie Boy"
31102020-al2033,5,"Troye Sivan",,STUD
31102020-al2033,6,GFOTY,,Tongue
31102020-al2033,7,"Carly Rae Jepsen",,"Stay Away"
31102020-al2033,8,GFOTY,,"Friday Night"
31102020-al2033,9,TR/ST,,"Rescue, Mister"
31102020-al2033,10,"Dorian Electra","Rebecca Black",Edgelord
31102020-al2033,11,"Dorian Electra","Village People; Pussy Riot","My Agenda"
31102020-al2033,12,Shygirl,,BB
31102020-al2033,13,"Oscar Enestad",,"Se på oss nu"
31102020-al2033,14,"Dorian Electra","Faris Badwan","Iron Fist"
31102020-al2033,15,"Troye Sivan",,"Rager teenager!"
31102020-al2033,16,TR/ST,,Bulbform
31102020-al2033,17,"Lady Gaga",,911
31102020-al2033,18,Mares,,"En sista minut"
31102020-al2033,19,"Troye Sivan",,Easy
31102020-al2033,20,REIN,,BODYHAMMER
31102020-al2033,21,"Carly Rae Jepsen",,"This Love Isn't Crazy"
31102020-al2033,22,GFOTY,"Count Baldor","Rid of All"
31102020-al2033,23,"Ariana Grande",,positions
31102020-al2033,24,"100 gecs",,"money machine"
31102020-al2033,25,"Kilo Kish",,SPARK
31102020-al2033,26,Poppy,,"If It Bleeds"
31102020-al2033,27,REIN,,LIMITLESS
31102020-al2033,28,REIN,,REINCARNATE
31102020-al2033,29,"Jessie Ware",,"Save A Kiss"
31102020-al2033,30,"Victor Leksell",,Svag
