"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maisie Peters",,"Not Another Rockstar"
,2,Stormzy,,"Mel Made Me Do It"
,3,BLACKPINK,,"Shut Down"
,4,BLACKPINK,,"Pink Venom"
,5,"Freddie Gibbs","Anderson .Paak; Raekwon","Feel No Pain"
,6,BLACKPINK,,"Typa Girl"
,7,"Danger Mouse; Black Thought","MF DOOM",Belize
,8,"Freddie Gibbs","Kelly Price","Couldn't Be Done"
,9,"Danger Mouse; Black Thought",,"Violas And Lupitas"
,10,BLACKPINK,,Tally
,11,"ROSÉ; BLACKPINK",,"Hard To Love"
,12,BLACKPINK,,"Yeah Yeah Yeah"
,13,"Tate McRae",,"uh oh"
,14,"Madison Beer",,Dangerous
,15,BLACKPINK,,"The Happiest Girl"
,16,"Danger Mouse; Black Thought",,Sometimes
,17,"Freddie Gibbs","Moneybagg Yo","Too Much"
,18,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,19,"Freddie Gibbs",Offset,"Pain & Strife"
,20,"Ari Lennox","Lucky Daye","Boy Bye"
