"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wonder Girls",,"Why So Lonely"
,2,EXID,,L.I.E
,3,I.O.I,,Crush
,4,BBGIRLS,,"High Heels"
,5,"Wonder Girls",,"To The Beautiful You"
,6,"Make Some Noise",,"24 Hours"
,7,CLC,,"No Oh Oh"
,8,"Oana Radu","Dr. Mako","Dragostea-i Nebuna"
,9,AOA,,"Good Luck"
,10,9MUSES,,Confession
,10,"Ravie Nuage",,Confession
,11,"Park Ji Yoon",,O
,12,"Tiffany Young",,"I Just Wanna Dance"
,13,TWICE,,"CHEER UP"
,14,Lariss,,"Droppin' Da Bomb"
,15,"Nicole Cherry",Connect-R,"Se Poarta Vara"
,16,Soré,,"Un Minut"
,17,"Rolla Sparks; Oana Radu",,"Fara Glas"
,18,"Alina Eremia",,"De Ce Ne Indragostim"
,19,"Andreea Bălan",,Carusel
,20,"Splendid Rivers & Mountains",,"Don't Matter"
,21,INNA,,Heaven
,22,SISTAR,,"I Like That"
,23,"Natali Dizdar",,"Ne Reci Zauvijek"
,24,GFRIEND,,Rough
,25,I.O.I,,"Dream Girls"
