"Chart ID",Position,Artist,Featured,"Song Title"
,1,"mgk; blackbear",,"my ex's best friend"
,2,Weezer,,"All My Favorite Songs"
,3,AJR,,"Way Less Sad"
,4,"Glass Animals",,"Heat Waves"
,5,"Modest Mouse",,"We Are Between"
,6,mgk,,"bloody valentine"
,7,AJR,,Bang!
,8,Clairo,,Sofia
,9,"Twenty One Pilots",,"Level of Concern"
,10,Cannons,,"Fire for You"
,11,Absofacto,,Dissolve
,12,"The Kid LAROI",,"WITHOUT YOU"
,13,"Rise Against",,"Nowhere Generation"
,14,"Billie Eilish",,"everything i wanted"
,15,"Cage the Elephant",,"Social Cues"
,16,Powfu,beabadoobee,"death bed (coffee for your head)"
,17,"Cage the Elephant",,"Skin and Bones"
,18,"Twenty One Pilots",,"Shy Away"
,19,"Billie Eilish",,"Therefore I Am"
,20,"Matt Maeson",,Hallucinogenics
,21,"The Offspring",,"Let the Bad Times Roll"
,22,Dayglow,,"Can I Call You Tonight?"
,23,"Peach Tree Rascals",,Mariposa
,24,"The Unlikely Candidates",,Novocaine
,25,"Matt Maeson",,Cringe
,26,"MEG MYERS",,"Running Up That Hill"
,27,"Dominic Fike",,"3 Nights"
,28,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,29,jxdn,,"ANGELS & DEMONS"
,30,"All Time Low",,"Once In A Lifetime"
,31,"Tame Impala",,"Lost In Yesterday"
,32,"The Strokes",,"Bad Decisions"
,33,"Foo Fighters",,"Waiting On A War"
,34,24kGoldn,"iann dior",Mood
,35,"Kings of Leon",,"The Bandit"
,36,"Black Pumas",,Colors
,37,"The Band CAMINO",,"1 Last Cigarette"
,38,"Royal & the Serpent",,Overwhelmed
,39,"Twenty One Pilots",,"The Hype"
,40,Wallows,Clairo,"Are You Bored Yet?"
,41,jxdn,mgk,"WANNA BE"
,42,Coldplay,,"Higher Power"
,43,KennyHoopla,"Travis Barker",ESTELLA//
,44,"Juice WRLD; Marshmello",,"Come & Go"
,45,"Royal Blood",,"Trouble's Coming"
,46,"White Reaper",,"Might Be Right"
,47,"The Maine",,Sticky
,48,"Tame Impala",,"Is It True"
,49,"The Killers",,Caution
,50,"Manchester Orchestra",,"Bed Head"
