"Chart ID",Position,Artist,Featured,"Song Title"
,1,"21 Savage; Metro Boomin",,Runnin
,2,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,3,"Cardi B","Megan Thee Stallion",WAP
,4,"Kanye West",,"Nah Nah Nah"
,5,"Joel Corry",MNEK,"Head & Heart"
,6,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,7,24kGoldn,"iann dior",Mood
,8,"Big Sean","Lil Wayne","Don Life"
,9,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,10,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,11,"Ty Dolla $ign","Jhené Aiko; Mustard","By Yourself"
,12,"AJ Tracey; Mabel",,"West Ten"
,13,"Miley Cyrus",,"Midnight Sky"
,14,"Calvin Harris; The Weeknd",,"Over Now"
,15,"Hayley Williams",,"Pure Love"
,16,"21 Savage; Metro Boomin",,"My Dawg"
,17,"Future; Lil Uzi Vert",,Patek
,18,"Hayley Williams",,"Sugar On The Rim"
,19,"Megan Thee Stallion","Young Thug","Don't Stop"
,20,"Justin Bieber; benny blanco",,Lonely
,21,"21 Savage; Metro Boomin",,"Said N Done"
,22,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,23,"Juice WRLD; The Weeknd",,Smile
,24,Labrinth,,"Still Don't Know My Name"
,25,"21 Savage; Metro Boomin",,"RIP Luv"
,26,BENEE,"Gus Dapperton",Supalonely
,27,"Travis Scott",,"THE PLAN"
,28,"21 Savage; Metro Boomin","Young Nudy","Snitches & Rats"
,29,"Lana Del Rey",,"Let Me Love You Like A Woman"
,30,"Juice WRLD",,"Wishing Well"
,31,"Conan Gray",,Heather
,32,"The 1975",,"Me & You Together Song"
,33,"Machine Gun Kelly",,"bloody valentine"
,34,"21 Savage; Metro Boomin",,"Steppin On Niggas"
,35,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,36,"The Killers",,"My Own Soul's Warning"
,37,"SAINt JHN",,"Roses (Imanbek Remix)"
,38,Bastille,,survivin'
,39,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,40,"21 Savage; Metro Boomin",,"Many Men"
