"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Senhit; Flo Rida",,Adrenalina
,2,Roxen,,Amnesia
,3,Manizha,,"RUSSIAN WOMAN"
,4,"Daði Freyr; Gagnamagnið",,"10 Years"
,5,"THE ROOP",,Discoteque
,6,Hooverphonic,,"The Wrong Place"
,7,"Natalia Gordienko",,Sugar
,8,"Cardi B",,Up
,9,Nea,,"Some Say"
,10,TIX,,"Fallen Angel"
,11,"James Newman",,Embers
,12,Albina,,Tick-Tock
,13,KEiiNO,,MONUMENT
,14,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,15,"Sam Smith",,Diamonds
,16,VICTORIA,,"imaginary friend"
,17,"Miley Cyrus",,"Midnight Sky"
,18,Blåsemafian,Hazel,"Let Loose"
,19,VICTORIA,,"phantom pain"
,20,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,21,"Eden Alene",,"Set Me Free"
,22,VICTORIA,,"Ugly Cry"
,23,Ashe,,"Save Myself"
,24,VICTORIA,,"dive into unknown"
,25,Tusse,,Voices
,26,"Tate McRae",,"you broke me first"
,27,"Megan Thee Stallion",,Body
,28,"Teflon Brothers; Pandora",,"I Love You"
,29,"Ariana Grande",,34+35
,30,"Billie Eilish",,"Therefore I Am"
