"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-060996,1,"Alanis Morissette",,Ironic
boofrnds-060996,2,"No Doubt",,"Don't Speak"
boofrnds-060996,3,"Mariah Carey",,"Always Be My Baby"
boofrnds-060996,4,Shakira,,"Pies Descalzos, Sueños Blancos"
boofrnds-060996,5,"Shania Twain",,"Any Man of Mine"
boofrnds-060996,6,"Cidade Negra",,Firmamento
boofrnds-060996,7,"Backstreet Boys",,"Get Down (You're The One For Me)"
boofrnds-060996,8,"Take That",,"How Deep Is Your Love"
boofrnds-060996,9,"The Cranberries",,Salvation
boofrnds-060996,10,Madonna,,"Love Don't Live Here Anymore"
boofrnds-060996,11,"The Prodigy",,Firestarter
boofrnds-060996,12,"Os Paralamas do Sucesso",,"Lourinha Bombril"
boofrnds-060996,13,"Everything But The Girl",,Wrong
boofrnds-060996,14,"Tracy Chapman",,"Give Me One Reason"
boofrnds-060996,15,"The Smashing Pumpkins",,Zero
boofrnds-060996,16,Blur,,"Charmless Man"
boofrnds-060996,17,"Savage Garden",,"I Want You"
boofrnds-060996,18,"Donna Lewis",,"I Love You Always Forever"
boofrnds-060996,19,Moloko,,"Fun for Me"
boofrnds-060996,20,Metallica,,"Until It Sleeps"
