"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-040900,1,"Alanis Morissette",,"That I Would Be Good"
boofrnds-040900,2,Oasis,,"Go Let It Out"
boofrnds-040900,3,"Britney Spears",,"From the Bottom of My Broken Heart"
boofrnds-040900,4,"Red Hot Chili Peppers",,Otherside
boofrnds-040900,5,"Christina Aguilera",,"I Turn to You"
boofrnds-040900,6,Madonna,,"American Pie"
boofrnds-040900,7,Anastacia,,"I'm Outta Love"
boofrnds-040900,8,*NSYNC,,"Bye Bye Bye"
boofrnds-040900,9,"No Doubt",,Ex-Girlfriend
boofrnds-040900,10,Aaliyah,,"Try Again"
boofrnds-040900,11,blink-182,,"All the Small Things"
boofrnds-040900,12,Silverchair,,"Emotion Sickness"
boofrnds-040900,13,"The Smashing Pumpkins",,"The Everlasting Gaze"
boofrnds-040900,14,"Toni Braxton",,"He Wasn't Man Enough"
boofrnds-040900,15,Dido,,"Don't Think of Me"
boofrnds-040900,16,Coldplay,,Shiver
boofrnds-040900,17,"Los Hermanos",,"Quem Sabe"
boofrnds-040900,18,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
boofrnds-040900,19,Moloko,,"The Time Is Now"
boofrnds-040900,20,"Savage Garden",,"Crash And Burn"
