"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"John Wayne"
,2,"Taylor Swift","Ed Sheeran; Future","End Game"
,3,"Taylor Swift",,"I Did Something Bad"
,4,Eminem,Beyoncé,"Walk On Water"
,5,P!nk,Eminem,Revenge
,6,P!nk,,"Beautiful Trauma"
,7,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,8,Madonna,,"Between The Bars"
,9,"Taylor Swift",,"Look What You Made Me Do"
,10,"Portugal. The Man",,"Feel It Still"
,11,P!nk,,Barbies
,12,P!nk,,"Wild Hearts Can't Be Broken"
,13,"Kelly Clarkson",,"Love So Soft"
,14,"Mariah Carey",,"All I Want for Christmas Is You"
,15,"Post Malone","21 Savage",rockstar
