"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Lovesick Girls"
,2,EVERGLOW,,"LA DI DA"
,3,VERIVERY,,G.B.T.B
,4,IZ*ONE,,Panorama
,5,TREASURE,,MMM
,6,aespa,,"Black Mamba"
,7,"TOMORROW X TOGETHER",,"Blue Hour"
,8,CIX,,Jungle
,9,TREASURE,,"MY TREASURE"
,10,TWICE,,"I CAN'T STOP ME"
,11,TREASURE,,"I LOVE YOU"
,12,ONEUS,,BBUSYEO
,13,MAMAMOO,,AYA
,14,"Park Jihoon",,GOTCHA
,15,"Stray Kids",,"Back Door"
,16,GFRIEND,,MAGO
,17,DRIPPIN,,Nostalgia
,18,CRAVITY,,"My Turn"
,19,"Golden Child",,"BURN IT"
,20,ASTRO,,"One & Only"
,21,"BANG YE DAM",,WAYO
,22,ONEUS,,"No diggity"
,23,VICTON,,"What I Said"
,24,GOT7,,"LAST PIECE"
,25,TAEYEON,,"What Do I Call You"
,26,"MOONBIN & SANHA",,"Bad Idea"
,27,"Gabby Barrett",,"I Hope"
,28,HWASA,,María
,29,"CHUNG HA",,"Bad Boy"
,30,"Destiny Rogers",,Tomboy
,31,CIX,,CINEMA
,32,SUNMI,,TAIL
,33,BBGIRLS,,Rollin'
,34,IU,,Celebrity
,35,ROSÉ,,"On The Ground"
,36,(G)I-DLE,,HWAA
,37,"Olivia Rodrigo",,"drivers license"
,38,WEi,,"All Or Nothing"
,39,CRAVITY,,"Bad Habits"
,40,"Taylor Swift",,cardigan
,41,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,42,TREASURE,,"GOING CRAZY"
,43,"JC Stewart",,"I Need You to Hate Me"
,44,TWICE,,"CRY FOR ME"
,45,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,46,ONF,,"Beautiful Beautiful"
,47,ROSÉ,,Gone
,48,SF9,,"Shine Together"
,49,"J.Y. Park; SUNMI",,"When We Disco"
,50,UP10TION,,LIGHT
