"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,2,Phoenix,"Ezra Koenig",Tonight
,3,Esteman,,Milagrosa
,4,"Nicki Minaj",,"Super Freaky Girl"
,5,Daya,,Her
,6,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,6,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me (Part 2)"
,7,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,8,Beyoncé,,"BREAK MY SOUL"
,9,"The Weeknd",,"How Do I Make You Love Me?"
,10,"Calvin Harris; Charlie Puth; Shenseea",,Obsessed
,11,"Alfie Templeman",,"Colour Me Blue"
,12,"Taylor Swift",,"Lavender Haze"
,13,"Camilo Séptimo",,"Como Tú"
,14,"The Weeknd",,"Out of Time"
,15,"Taylor Swift",,Anti-Hero
,16,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
,17,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,18,"The Weeknd",,"Best Friends"
,19,"Alok; Bastille",,"Run Into Trouble"
,20,Valdes,CA7RIEL,"Cuando Se Apague Todo"
