"Chart ID",Position,Artist,Featured,"Song Title"
"07/18/2021 - enhypink",1,Tinashe,,Bouncin
"07/18/2021 - enhypink",2,BBGIRLS,,"Chi Mat Ba Ram"
"07/18/2021 - enhypink",3,Normani,"Cardi B","Wild Side - Extended Version"
"07/18/2021 - enhypink",4,aespa,,"Next Level"
"07/18/2021 - enhypink",5,"Megan Thee Stallion",,"Thot Shit"
"07/18/2021 - enhypink",6,"Rocket Punch",,"Ring Ring"
"07/18/2021 - enhypink",7,LoveLeo,"Rico Nasty","TUNG TIED"
"07/18/2021 - enhypink",8,BLACKPINK,,"DDU-DU DDU-DU"
"07/18/2021 - enhypink",9,BLACKPINK,,"How You Like That"
"07/18/2021 - enhypink",10,ITZY,,"In the morning"
"07/18/2021 - enhypink",11,BLACKPINK,,"Lovesick Girls"
"07/18/2021 - enhypink",12,LOONA,,"Dance On My Own"
"07/18/2021 - enhypink",13,"Rocket Punch",,"I Want U Bad"
"07/18/2021 - enhypink",14,Weeekly,,"After School"
"07/18/2021 - enhypink",15,"OH MY GIRL",,"Dear You"
"07/18/2021 - enhypink",16,"Olivia Rodrigo",,brutal
"07/18/2021 - enhypink",17,"Doja Cat",,"Ain't Shit"
"07/18/2021 - enhypink",18,STAYC,,ASAP
"07/18/2021 - enhypink",19,TWICE,,"Alcohol Free"
"07/18/2021 - enhypink",20,(G)I-DLE,,HWAA
