"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Faith Hill",,Breathe
,2,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,3,"Céline Dion",,"That's the Way It Is"
,4,"Missy Elliott","Nas; Eve; Q-Tip","Hot Boyz (Remix)"
,5,"Christina Aguilera",,"What a Girl Wants"
,6,"Britney Spears",,"From the Bottom of My Broken Heart"
,7,Blaque,,"Bring It All To Me"
,8,Sonique,,"It Feels So Good"
,9,"Destiny's Child",,"Say My Name"
,10,P!nk,,"There You Go"
,11,Madonna,,"American Pie"
,12,"Whitney Houston",,"My Love Is Your Love"
,13,Aaliyah,,"I Don't Wanna"
,14,"The Chicks",,"Cowboy Take Me Away"
,15,Eve,"Faith Evans","Love Is Blind"
,16,"Macy Gray",,"I Try"
,17,Hoku,,"Another Dumb Blonde"
,18,TLC,,"Dear Lie"
,19,"Martina McBride",,"Love's The Only House"
,20,"Jo Dee Messina",,"Because You Love Me"
