"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,OMI,,"Cheerleader (Felix Jaehn Remix)"
,3,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,4,"Clean Bandit; Jess Glynne",,"Real Love"
,5,Alesso,"Tove Lo","Heroes (We Could Be)"
,6,"Ed Sheeran",,"Thinking Out Loud"
,7,"The Veronicas",,"You Ruin Me"
,8,Labrinth,,Jealous
,9,Hozier,,"Take Me to Church"
,10,"Oliver Heldens",KStewart,"Last All Night (Koala)"
,11,"Nico & Vinz",,"In Your Arms"
,12,"Sam Smith",,"Like I Can"
,13,Avicii,,"The Days"
,14,"David Guetta","Sam Martin",Dangerous
,15,"Calvin Harris","Ellie Goulding",Outside
,16,"Take That",,"These Days"
,17,"Professor Green","Mr. Probz","Little Secrets"
,18,Kiesza,,"No Enemiesz"
,19,"George Ezra",,"Listen to the Man"
,20,Blonde,"Melissa Steel","I Loved You"
,21,"Mark Ronson","Bruno Mars","Uptown Funk"
,22,"Fuse ODG",Angel,T.I.N.A.
,23,"Union J",,"You Got It All"
,24,"James Bay",,"Hold Back the River"
,25,"Meghan Trainor",,"All About That Bass"
,26,"Calvin Harris","John Newman",Blame
,27,"Meghan Trainor",,"Lips Are Movin"
,28,Kwabs,,Walk
,29,"One Direction",,"Night Changes"
,30,CAZZETTE,"Terri B!","Blind Heart"
,31,"Gorgon City","Jennifer Hudson","Go All Night"
,32,"Ariana Grande; The Weeknd",,"Love Me Harder"
,33,MAGIC!,,Rude
,34,"Yellow Claw",Rochelle,Shotgun
,35,"Years & Years","Tove Lo",Desire
,36,"DJ Fresh","Ella Eyre",Gravity
,37,"Bring Me The Horizon",,Drown
,38,"Nicki Minaj","Skylar Grey","Bed of Lies"
,39,Avicii,,"The Nights"
,40,"David Guetta","Emeli Sandé","What I Did For Love"
