"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ozuna; Feid",,"Hey Mor"
,2,"Oliver Tree; Robin Schulz",,"Miss You"
,3,"Lil Nas X",,"STAR WALKIN'"
,4,Quevedo,,"Punto G"
,5,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
,6,"Lil Uzi Vert",,"Just Wanna Rock"
,7,ROSALÍA,,DESPECHÁ
,8,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,9,"KAROL G",,PROVENZA
,10,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,11,"The Weeknd",,"Die For You"
,12,Beyoncé,,"CUFF IT"
,13,"Preston Pablo; Banx & Ranx",,"Flowers Need Rain"
,14,"Ñengo Flow","Bad Bunny","Gato de Noche"
,15,"Harry Styles",,"Late Night Talking"
,16,"Post Malone","Roddy Ricch","Cooped Up"
,17,SZA,,"Nobody Gets Me"
,18,"Doja Cat",,Vegas
,19,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,20,"Arcángel; Bad Bunny",,"La Jumpa"
