"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The War On Drugs",,"I Don't Live Here Anymore"
,2,"Eddie Vedder",,Earthling
,3,"Taylor Swift",,"Red (Taylor's Version)"
,4,"Sam Fender",,"Seventeen Going Under"
,5,"The Killers",,"Pressure Machine"
,6,"Olivia Rodrigo",,SOUR
,7,"John Mayer",,"Sob Rock"
,8,"Taylor Swift",,folklore
,9,"The War On Drugs",,"Lost in the Dream"
,10,"The Killers",,"Imploding the Mirage"
,11,"Kim Petras",,"Slut Pop"
,12,"Taylor Swift",,evermore
,13,Elbow,,"Flying Dream 1"
,14,"White Lies",,"As I Try Not to Fall Apart"
,15,"The Weeknd",,"Dawn FM"
