"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly",,"drunk face"
,2,"Juice WRLD","Young Thug","Bad Boy"
,3,"My Morning Jacket",,"Feel You"
,4,"Beach Bunny",,"Blame Game"
,5,"The Strokes",,"The Adults Are Talking"
,6,"Playboi Carti",,"Vamp Anthem"
,7,$NOT,"iann dior","Like Me"
,8,"TOKYO'S REVENGE",24kGoldn,sorry!
,9,SZA,,"Good Days"
,10,"Ariana Grande",,34+35
,11,"All Time Low",blackbear,Monsters
,12,"Beach Bunny",,"Good Girls (Don't Get Used)"
,13,"Saint Nomad",,"Nothing to Lose"
,14,Broly500!,,Lonestar/Polar
,15,"Slutty Sonny",,"The Vampire Queen: Marceline"
,16,CJ,,Whoopty
,17,Sueco,"TOKYO'S REVENGE",Smackdown
,18,"CORPSE; Savage Ga$p",,"E-GIRLS ARE RUINING MY LIFE!"
,19,"Dua Lipa",DaBaby,"Levitating (Remix)"
,20,Broly500!,,"That's A Start!"
,21,"Linkin Park","100 gecs","One Step Closer - 100 gecs Reanimation"
,22,3OH!3,"100 gecs","LONELY MACHINES"
,23,24kGoldn,"iann dior",Mood
,24,"Yung Gravy",,oops!
,25,"Ariana Grande",,positions
,26,"TOKYO'S REVENGE",,nothinglastsforever
,27,"Pop Smoke",,"What You Know Bout Love"
,28,Senses,,"I Don't Wanna Change"
,29,3OH!3,"100 gecs","LONELY MACHINES"
,30,"Phoebe Bridgers",,Kyoto
,31,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,32,Saweetie,"Doja Cat","Best Friend"
,33,"KAROL G",,Bichota
,34,"Juice WRLD; The Kid LAROI",,"Reminds Me of You"
,35,"Taylor Swift",,willow
,36,Deftones,,Ohms
,37,"Black Veil Brides",,"Scarlet Cross"
,38,"Billie Eilish",,"Therefore I Am"
,39,"Miley Cyrus","Dua Lipa",Prisoner
,40,"System of a Down",,"Protect the Land"
,41,"The Weeknd",,"Save Your Tears"
,42,Cannons,,"Fire For You"
,43,24kGoldn,DaBaby,Coco
,44,Bktherula,,Summer
,45,"Ariana Grande; Doja Cat",,motive
,46,"KAROL G",,"Ay, DiOs Mío!"
,47,"Phoebe Bridgers",,"I Know the End"
,48,Ashnikko,,Daisy
,49,"Doja Cat",,Streets
,50,"Bring Me The Horizon",,"Parasite Eve"
