"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maisie Peters",,Psycho
,2,"Dua Lipa",,"Love Again"
,3,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,4,Måneskin,,"I WANNA BE YOUR SLAVE"
,5,"Becky Hill; David Guetta",,Remember
,6,"Shane Codd","Charlotte Haining","Always On My Mind"
,7,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,8,"Calvin Harris","Tom Grennan","By Your Side"
,9,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,10,"Clean Bandit; Topic","Wes Nelson",Drive
,11,"The Kid LAROI; Justin Bieber",,STAY
,12,"Dermot Kennedy",,"Better Days"
,13,"Charli Adams",,"Didn't Make It"
,14,ArrDee,,"Oliver Twist"
,15,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,16,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,17,Jonasu,RANI,"Black Magic"
,18,"Olivia Rodrigo",,"good 4 u"
,19,BTS,,"Permission to Dance"
,20,Mabel,,"Let Them Know"
,21,"Anne-Marie; Niall Horan",,"Our Song"
,22,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,23,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,24,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,25,"Mimi Webb",,"Dumb Love"
,26,"Doja Cat",,"Need to Know"
,27,"Ed Sheeran",,"Bad Habits"
,28,"Majestic; Boney M.",,Rasputin
,29,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,30,"Lil Tjay",6LACK,"Calling My Phone"
,31,"The Weeknd",,"Take My Breath"
,32,"Doja Cat",SZA,"Kiss Me More"
,33,"Dua Lipa",,"We're Good"
,34,"David Guetta; MistaJam; John Newman",,"If You Really Love Me (How Will I Know)"
,35,"Glass Animals",,"Heat Waves"
,36,"Olivia Rodrigo",,"driver license"
,37,"Billie Eilish",,NDA
,38,ArrDee,,"Jiggy (Whiz)"
,39,"Tom Zanetti",,"Didn't Know"
,40,"The Kid LAROI","Polo G; Stunna Gambino","NOT SOBER"
,41,"Nathan Evans",,"Told You So (Digital Farm Animals Remix)"
,42,"Joel Corry",MNEK,"Head & Heart"
,43,"Doja Cat",,"Ain't Shit"
,44,"Billie Eilish",,"Happier Than Ever"
,45,"ATB; Topic; A7S",,"Your Love (9PM)"
,46,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,47,"Tom Grennan",,"Little Bit of Love"
,48,"Polo G","The Kid LAROI; Lil Durk","No Return"
,49,"Years & Years",,Starstruck
,50,"Jason Derulo","Adam Levine",Lifestyle
