"Chart ID",Position,Artist,Featured,"Song Title"
08301980-amsvec-inretrospect,1,"Kate Bush",,Babooshka
08301980-amsvec-inretrospect,2,"Joy Division",,"Love Will Tear Us Apart"
08301980-amsvec-inretrospect,3,"Orchestral Manoeuvres In The Dark",,Messages
08301980-amsvec-inretrospect,4,"Billy Joel",,"It's Still Rock and Roll To Me"
08301980-amsvec-inretrospect,5,"Olivia Newton-John",,Magic
08301980-amsvec-inretrospect,6,"The Rolling Stones",,"Emotional Rescue"
08301980-amsvec-inretrospect,7,"Pete Townshend",,"Let My Love Open the Door"
08301980-amsvec-inretrospect,8,"Electric Light Orchestra",,"All Over the World"
08301980-amsvec-inretrospect,9,"Olivia Newton-John; Electric Light Orchestra",,Xanadu
08301980-amsvec-inretrospect,10,"Gary Numan",,M.E.
08301980-amsvec-inretrospect,11,"Rocky Burnette",,"Tired of Toein' the Line"
08301980-amsvec-inretrospect,12,"Lipps Inc.",,Funkytown
08301980-amsvec-inretrospect,13,"Gary Numan",,Cars
08301980-amsvec-inretrospect,14,Fisher-Z,,"So Long"
08301980-amsvec-inretrospect,15,"Electric Light Orchestra",,"I'm Alive"
08301980-amsvec-inretrospect,16,"Paul McCartney",,"Coming Up"
08301980-amsvec-inretrospect,17,Queen,,"Another One Bites The Dust"
08301980-amsvec-inretrospect,18,"Diana Ross",,"Upside Down"
08301980-amsvec-inretrospect,19,Squeeze,,"If I Didn't Love You"
08301980-amsvec-inretrospect,20,"Peter Gabriel",,"Games Without Frontiers"
08301980-amsvec-inretrospect,21,"Split Enz",,"I Got You"
08301980-amsvec-inretrospect,22,Queen,,"Play the Game"
08301980-amsvec-inretrospect,23,"Manhattan Transfer",,"Twilight Zone"
08301980-amsvec-inretrospect,24,Genesis,,Misunderstanding
08301980-amsvec-inretrospect,25,Squeeze,,"Pulling Mussels (From the Shell)"
08301980-amsvec-inretrospect,26,"Kenny Loggins",,"I'm Alright"
08301980-amsvec-inretrospect,27,"The Pretenders",,"Brass In Pocket (I'm Special)"
08301980-amsvec-inretrospect,28,"Eddie Rabbitt",,"Drivin’ My Life Away"
08301980-amsvec-inretrospect,29,"Carly Simon",,Jesse
08301980-amsvec-inretrospect,30,"The Pretenders",,"Mystery Achievement"
08301980-amsvec-inretrospect,31,"The S.O.S. Band",,"Take Your Time (Do It Right)"
08301980-amsvec-inretrospect,32,"Billy Joel",,"Don't Ask Me Why"
08301980-amsvec-inretrospect,33,"The J. Geils Band",,"Love Stinks"
08301980-amsvec-inretrospect,34,"Elli & Jacno",,"Main Dans La Main"
08301980-amsvec-inretrospect,35,"Siouxsie & The Banshees",,Christine
08301980-amsvec-inretrospect,36,Ultravox,,Sleepwalk
08301980-amsvec-inretrospect,37,"The Human League",,"Empire State Human"
08301980-amsvec-inretrospect,38,"The Cure",,"A Forest"
08301980-amsvec-inretrospect,39,Blondie,,Atomic
08301980-amsvec-inretrospect,40,"The Pretenders",,"Talk Of The Town"
