"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dan Gibson's Solitudes",,"Sunshine on My Shoulders"
,2,"Dan Gibson's Solitudes",,"Gentle Descent"
,3,Coldplay,,"Speed of Sound"
,4,"Porter Robinson",,"Sea of Voices"
,5,"The Veronicas",,Untouched
,6,"Porter Robinson; Madeon",,Shelter
,7,Eminem,"Nate Dogg","Shake That"
,8,"Estelle; AJ Michalka",,"Here Comes a Thought"
,9,"Lady A",,"Need You Now"
,10,Lifehouse,,Everything
,11,Coldplay,,"Every Teardrop Is a Waterfall"
,12,"Les Colocs",,"Tassez-vous de d'la"
,13,"Justin Timberlake",,FutureSex/LoveSound
,14,"Les Colocs",,"Dehors Novembre"
,15,Rihanna,,"Kiss It Better"
,16,"Carly Rae Jepsen",,"Part of Your World"
,17,"Carly Rae Jepsen",,"Your Type"
,18,"Steven Wilson",,"Hand Cannot Erase"
,19,"The Chainsmokers",Halsey,Closer
,20,"Lady Gaga",,"Perfect Illusion"
