"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lily Allen",,22
,2,"Tiziano Ferro","Kelly Rowland","Breathe Gentle"
,3,"Lady Gaga",,Paparazzi
,4,"Chris Cornell",,"Part Of Me"
,5,"Leona Lewis",,Happy
,6,"Nelly Furtado",,"Manos Al Aire"
,7,Beyoncé,,"Sweet Dreams"
,8,"Black Eyed Peas",,"I Gotta Feeling"
,9,Gossip,,"Heavy Cross"
,10,"Flo Rida","Nelly Furtado",Jump
,11,Morandi,,Colors
,12,"Dream City; Vanotek",,"Loving You"
,13,Pitbull,,"Hotel Room Service"
,14,Noisettes,,"Don't Upset the Rhythm (Go Baby Go)"
,15,Freemasons,"Sophie Ellis-Bextor","Heartbreak (Make Me a Dancer)"
,16,"Paul van Dyk",,"For An Angel 2009"
,17,"Play & Win",,Only
,18,"DJ Andi",Stella,Freedom
,19,P!nk,,Funhouse
,20,"Tinchy Stryder",Amelle,"Never Leave You"
,21,"Mando Diao",,"Dance With Somebody"
,22,"Claudia Pavel",,"Don't Miss Missing You"
,23,"Taio Cruz",,"Break Your Heart"
,24,"Ela Rose","David Deejay","I Can Feel"
,25,"Dj Rynno; Sylvia",,Deep
,26,"Sean Paul",,"So Fine"
,27,P!nk,,"I Don't Believe You"
,28,Sway,Akon,"Silver & Gold"
,29,"David Guetta","Kelly Rowland","When Love Takes Over"
,30,"Melanie Fiona",,"Give It To Me Right"
