"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk","I Feel It Coming"
,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
,3,"The Chainsmokers",,Paris
,4,"Calvin Harris","Frank Ocean; Migos",Slide
,5,"Ariana Grande",Future,Everyday
,6,"Bruno Mars",,"That's What I Like"
,7,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,8,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,9,"Ed Sheeran",,"Shape of You"
,10,"The Weeknd","Daft Punk",Starboy
,11,"Maroon 5",Future,Cold
,12,"The Chainsmokers; Coldplay",,"Something Just Like This"
,13,Lorde,,"Green Light"
,14,"Ariana Grande","Nicki Minaj","Side To Side"
,15,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,16,Babasónicos,,Yegua
,17,"Lady Gaga",,"John Wayne"
,18,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,19,"Lady Gaga",,"Million Reasons"
,20,"Zedd; Alessia Cara",,Stay
