"Chart ID",Position,Artist,Featured,"Song Title"
,1,Topic,A7S,"Breaking Me"
,2,"Little Big",,UNO
,3,Hafex,,Intihask
,4,Nea,,"Some Say (Felix Jaehn Remix)"
,5,Regard,,"Ride It"
,6,"The Weeknd",,"In Your Eyes"
,7,NRD1,,"All Good Things (Come To An End)"
,8,"Alan Walker; Ruben",,"Heading Home"
,9,"R3HAB; Elena Temnikova",,"Where You Wanna Be"
,10,Rompasso,,"Paradise (Vintage Culture Remix)"
,11,"Dua Lipa",,"Break My Heart"
,12,"The Weeknd",,"Blinding Lights"
,13,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,14,"THE ROOP",,"On Fire"
,15,Powfu,beabadoobee,"death bed (coffee for your head)"
,16,"Sam Feldt; Sigma","Gia Koka","2 Hearts"
,17,Rompasso,,Satellites
,18,"The Weeknd",,"Alone Again"
,19,"Justin Bieber",Quavo,Intentions
,20,"Ellie Goulding",blackbear,"Worry About Me"
