"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"Bad Boy"
,2,iKON,,"LOVE SCENARIO"
,3,SUNMI,,Heroine
,4,HyunA,,"Lip & Hip"
,5,"MONSTA X",,DRAMARAMA
,6,"WANNA ONE",,Beautiful
,7,"CHUNG HA",,"Roller Coaster"
,8,"Block B",,"Shall We Dance"
,9,TWICE,,"Merry & Happy"
,10,JONGHYUN,,"Before Our Spring"
,11,SEVENTEEN,,CLAP
,12,Holland,,Neverland
,13,VAV,,"Spotlight (光)"
,14,"Red Velvet",,Peek-A-Boo
,15,"ODD EYE CIRCLE",,"Sweet Crazy Love"
,16,fromis_9,,"To Heart"
,17,TAEMIN,,MOVE
,18,EXID,,DDD
,19,BTS,,"MIC Drop"
,20,KARD,,"You In Me"
,21,TWICE,,"Heart Shaker"
,22,"THE BOYZ",,Boy
,23,PENTAGON,,Violet
,24,B.A.P,,"Hands Up"
,25,A.C.E,,Callin'
