"Chart ID",Position,Artist,Featured,"Song Title"
,1,Andia,,"Sfarsitul Lumii"
,2,Farruko,,Pepas
,3,INNA,,UP
,4,Ami,,Fluturi
,5,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,6,"Ioana Ignat; Edward Sanda",,"Dacă Tu Nu Ai Fi"
,7,Roxen,,"Inimă Nu Fi De Piatră"
,8,"Ed Sheeran",,"Bad Habits"
,9,"Irina Rimes","Grasu XXL","Pentru Totdeauna"
,10,"Manuel Riva",IRAIDA,"Modern Love"
,11,"Juno; Raluka",,"Două Inimi"
,12,"Pascal Letoublon",Leony,"Friendships (Lost My Love)"
,13,"florianrus; Jo",,"Dacă M-ai Iubit Cândva"
,14,Minelli,,"Nothing Hurts"
,15,"Alina Eremia",,"Cerul Rosu"
,16,"Jaymes Young",,Infinity
,17,Feli,,"Adu-ți Aminte"
,18,"Carla's Dreams; EMAA",,N-Aud
,19,GAYLE,,abcdefu
,20,Smiley,,"Nu Mai Exista Dup-aia"
,21,Spike,,Zeu
,22,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,23,Adda,,"Să Nu-mi Iei Trandafiri"
,24,"Carla's Dreams",,Victima
,25,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,26,"MIRA; Mario Fresh",,Deziubește-mă
,27,"Tiësto; Ava Max",,"The Motto"
,28,"DJ Project; EMAA",,"La Timpul Lor"
,29,"SICKOTOY; Elvana Gjata; INNA",,Papa
,30,"Alexandra Stan",,Tokyo
,31,"Connect-R; Smiley",,Rita
,32,"The Kid LAROI; Justin Bieber",,STAY
,33,"Alan Walker; Benjamin Ingrosso",,"Man on the Moon"
,34,"Amedeo; Oana Marinescu",,"Ard Tot"
,35,CKay,"Joeboy; Kuami Eugene","love nwantiti (ah ah ah) (Remix)"
,36,"Sasha Lopez; Ester Peony",,Tatoué
,37,Antonia,"Pitt Leffer; Guilty Pleasure","Benny Hana"
,38,"Tiësto; KAROL G",,"Don't Be Shy"
,39,Shouse,,"Love Tonight"
,40,"Glass Animals",,"Heat Waves"
