"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WALK THE MOON",,"Shut Up and Dance"
,2,"Fall Out Boy",,"Uma Thurman"
,3,"X Ambassadors",,Renegades
,4,"Elle King",,"Ex's & Oh's"
,5,"Fall Out Boy",,Centuries
,6,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,7,"Twenty One Pilots",,"Stressed Out"
,8,"Cold War Kids",,First
,9,"Twenty One Pilots",,"Tear In My Heart"
,10,Hozier,,"Someone New"
,11,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,12,"Bring Me The Horizon",,Throne
,13,"Five Finger Death Punch",,"Jekyll and Hyde"
,14,Shinedown,,"Cut the Cord"
,15,"All Time Low",,"Missing You"
,16,Beck,,Dreams
,17,"Panic! At The Disco",,Hallelujah
,18,"Mumford & Sons",,"The Wolf"
,19,AWOLNATION,,"I Am"
,20,"Bring Me The Horizon",,"Happy Song"
,21,"Coleman Hell",,"2 Heads"
,22,"The Struts",,"Could Have Been Me"
,23,"Bring Me The Horizon",,"True Friends"
,24,"Twenty One Pilots",,Ride
,25,"James Bay",,"Let It Go"
,26,"Florence + the Machine",,"Ship to Wreck"
,27,"Pop Evil",,Footsteps
,28,Disturbed,,"The Vengeful One"
,29,"Breaking Benjamin",,"Angels Fall"
,30,"Highly Suspect",,Lydia
,31,"Twenty One Pilots",,"Lane Boy"
,32,Houndmouth,,Sedona
,33,"Twenty One Pilots",,Heavydirtysoul
,34,"WALK THE MOON",,"Different Colors"
,35,"The Neighbourhood",,"R.I.P. 2 My Youth"
,36,"Imagine Dragons",,Roots
,37,"Jamie Lawson",,"Wasn't Expecting That"
,38,"Papa Roach",,Gravity
,39,"Twenty One Pilots",,"The Judge"
,40,"George Ezra",,"Blame It on Me"
,41,"Bring Me The Horizon",,"Follow You"
,42,"Bring Me The Horizon",,Doomed
,43,"Foo Fighters",,Outside
,44,U2,,"Song for Someone"
,45,Muse,,Mercy
,46,"Nothing More",,Jenny
,47,"Twenty One Pilots",,Doubt
,48,"Twenty One Pilots",,Polarize
,49,"Death Cab for Cutie",,"The Ghosts of Beverly Drive"
,50,"machineheart; Vanic",,Circles
