"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Tjay",6LACK,"Calling My Phone"
,2,"Cardi B",,Up
,3,"Kali Uchis",,telepatía
,4,"Pooh Shiesty","Lil Durk","Back In Blood"
,5,SZA,,"Good Days"
,6,24kGoldn,"iann dior",Mood
,7,"Doja Cat",,Streets
,8,"Masked Wolf",,"Astronaut In The Ocean"
,9,"Saweetie & Doja Cat",,"Best Friend"
,10,CJ,,Whoopty
,11,"The Kid LAROI",,"WITHOUT YOU"
,12,"Bad Bunny; Jhayco",,DÁKITI
,13,Giveon,,"Heartbreak Anniversary"
,14,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,15,"Pop Smoke",,"What You Know Bout Love"
,16,"Glass Animals",,"Heat Waves"
,17,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,18,"Cardi B","Megan Thee Stallion",WAP
,19,DaBaby,"Roddy Ricch",ROCKSTAR
,20,"Post Malone",,"Only Wanna Be With You"
,21,"Lil Baby",,"On Me"
,22,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,23,"Juice WRLD",,"Wishing Well"
,24,Drake,"Lil Durk","Laugh Now Cry Later"
,25,"Pop Smoke",,AP
,26,"Juice WRLD",,"All Girls Are the Same"
,27,"Travis Scott; HVME",,"Goosebumps (Remix)"
,28,"Pop Smoke","A Boogie Wit da Hoodie",Hello
,29,"Polo G",,"Martin & Gina"
,30,"Juice WRLD; Marshmello",,"Come & Go"
,31,"Morgan Wallen",,"Wasted On You"
,32,"Juice WRLD",,"Lucid Dreams"
,33,"Justin Bieber",,Anyone
,34,"Post Malone",,Circles
,35,"Post Malone; Swae Lee",,Sunflower
,36,"YBN Nahmir","21 Savage","Opp Stoppa"
,37,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,38,"Lil Mosey",,"Blueberry Faygo"
,39,"Jack Harlow",,"Tyler Herro"
,40,"Juice WRLD",,Robbery
