"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,"Elton John; 6LACK","The Pink Phantom"
,2,"Frank Ocean",,"In My Room"
,3,"Lil Uzi Vert",,"That's A Rack"
,4,"Kanye West",,"Nah Nah Nah"
,5,"Fox SZN","Danny Gonzalez",Circus
,6,Gorillaz,"Peter Hook; Georgia",Aries
,7,Gorillaz,"St. Vincent","Chalk Tablet Towers"
,8,Gorillaz,"Kano; Roxani Arias","Dead Butterflies"
,9,Gorillaz,"Leee John","The Lost Chord"
,10,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,11,"SAINt JHN",,Gorgeous
,12,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,13,"Juice WRLD",,"Blood On My Jeans"
,14,"Noel; Spock",,"Motor Yola"
,15,"Kanye West",,"New Slaves"
,16,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,17,Gorillaz,"JPEGMAFIA; Chai",MLS
,18,Gorillaz,"Moonchild Sanelly","With Love To An Ex"
,19,"Kanye West",,"Bound 2"
,20,"Internet Money","Don Toliver; Roddy Ricch","Lemonade (Remix)"
