"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Shout Out to My Ex"
,2,"Niall Horan",,"This Town"
,3,Bastille,,Blame
,4,"Lady Gaga",,"Perfect Illusion"
,5,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,6,"J Balvin",,"Sigo Extrañándote"
,7,"The Chainsmokers",Halsey,Closer
,8,"Britney Spears",G-Eazy,"Make Me..."
,9,"Bridgit Mendler",Kaiydo,Atlantis
,10,"Ariana Grande","Nicki Minaj","Side To Side"
,11,"Tove Lo",,"Cool Girl"
,12,"Ariana Grande",,"Into You"
,13,ZAYN,,"LIKE I WOULD"
,14,Bastille,,"Fake It"
,15,JoJo,"Remy Ma",FAB.
,16,"Hailee Steinfeld; Grey",Zedd,Starving
,17,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,18,Lali,,Boomerang
,19,"Lady Gaga",,A-YO
,20,"Fifth Harmony",,"That's My Girl"
,21,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,22,"Years & Years",,Meteorite
,23,"Zara Larsson",,"Ain't My Fault"
,24,"Carlos Vives; Shakira",,"La Bicicleta"
,25,ZAYN,,BeFoUr
,26,Daya,,"Sit Still, Look Pretty"
,27,"Carly Rae Jepsen",,Store
,28,"Sabrina Carpenter",,"On Purpose"
,29,"Carly Rae Jepsen",,Roses
,30,Tinashe,,Superlove
,31,Snakehips,ZAYN,Cruel
,32,"Calvin Harris",Rihanna,"This Is What You Came For"
,33,BROODS,,Free
,34,"Enrique Iglesias","Tinashe; Javada","DUELE EL CORAZÓN (English Version)"
,35,"Selena Gomez",,"Kill Em With Kindness"
,36,JoJo,"Wiz Khalifa","Fuck Apologies."
,37,"Katy Perry",,Rise
,38,Rihanna,,"Love on the Brain"
,39,"Ricky Martin",Maluma,"Vente Pa' Ca"
,40,"Twenty One Pilots",,Heathens
,41,"Clean Bandit","Louisa Johnson",Tears
,42,Bastille,,"Good Grief"
,43,OneRepublic,,Kids
,44,Beyoncé,,"Hold Up"
,45,"Major Lazer","Ariana Grande; Machel Montano","All My Love (Remix)"
,46,"The Chainsmokers",Daya,"Don't Let Me Down"
,47,Thalía,Maluma,"Desde Esa Noche"
,48,"J Balvin",,Ginza
,49,Margaret,,"Cool Me Down"
,50,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
