"Chart ID",Position,Artist,Featured,"Song Title"
1,1,Mitski,,"My Love Mine All Mine"
1,2,"Conan Gray",,Winner
1,3,"Olivia Rodrigo",,"making the bed"
1,4,"Olivia Rodrigo",,"Can't Catch Me Now"
1,5,"Olivia Rodrigo",,"the grudge"
1,6,"Melanie Martinez",,"Drama Club"
1,7,Laufey,,Dreamer
1,8,"Conan Gray",,Footnote
1,9,"Madison Beer",,"King of Everything"
1,10,"Madison Beer",,"Envy The Leaves"
1,11,"Melanie Martinez",,"Teacher's Pet"
1,12,Laufey,,"Falling Behind"
1,13,"Tate McRae",,greedy
1,14,"Melanie Martinez",,"Sippy Cup"
1,15,"Olivia Rodrigo",,logical
1,16,"Madison Beer",,"At Your Worst"
1,17,"Steve Lacy",,"Dark Red"
1,18,NewJeans,,"Super Shy"
1,19,Adele,,"All I Ask"
1,20,"d4vd; Laufey",,"This Is How It Feels"
1,21,"Olivia Rodrigo",,"ballad of a homeschooled girl"
1,22,"Reneé Rapp",,Willow
1,23,"Billie Eilish",,"What Was I Made For?"
1,24,"Melanie Martinez",,"Lunchbox Friends"
1,25,"Doja Cat; The Weeknd",,"You Right"
1,26,Halle,,Angel
1,27,RAYE,"070 Shake","Escapism. (Sped Up)"
1,28,"Doja Cat",,97
1,29,"Harry Styles",,Matilda
1,30,"Doja Cat",,"Been Like This"
1,31,"Billie Eilish",,"listen before i go"
1,32,"Conan Gray",,Astronomy
1,33,"Olivia Rodrigo",,"get him back!"
1,34,"Billie Eilish",,"Happier Than Ever"
1,35,"Olivia Rodrigo",,"teenage dream"
1,36,"Keyshia Cole",,Love
1,37,"Melanie Martinez",,"Orange Juice"
1,38,"Reneé Rapp",,23
1,39,SZA,"Phoebe Bridgers","Ghost in the Machine"
1,40,"Ashe; FINNEAS",,"Till Forever Falls Apart"
1,41,"Melanie Martinez",,"High School Sweethearts"
1,42,"Alessia Cara",,Here
1,43,"Melanie Martinez",,Detention
1,44,"Olivia Rodrigo",,"pretty isn't pretty"
1,45,..,,.
1,46,"Conan Gray",,"The Exit"
1,47,Laufey,,"Second Best"
1,48,kenzie,,anatomy
1,49,"Olivia Rodrigo",,"bad idea right?"
1,50,"Harry Styles",,"Watermelon Sugar"
