"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-070593,1,Snow,,Informer
sergejdordij-070593,2,Silk,,"Freak Me"
sergejdordij-070593,3,"Spin Doctors",,"Two Princes"
sergejdordij-070593,4,"Ace of Base",,"All That She Wants"
sergejdordij-070593,5,"Janet Jackson",,"That's the Way Love Goes"
sergejdordij-070593,6,"Duran Duran",,"Ordinary World"
sergejdordij-070593,7,Haddaway,,"What Is Love"
sergejdordij-070593,8,"2 Unlimited",,"Tribal Dance"
sergejdordij-070593,9,"Dr. Alban",,"Sing Hallelujah!"
sergejdordij-070593,10,"Vanessa Williams; Brian McKnight",,"Love Is"
