"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fred again..",,"Delilah (pull me out of this)"
,2,"Linkin Park",,Lost
,3,"Linkin Park",,"Fighting Myself"
,4,"Chris Costello",,"Never Far Away"
,5,"Fred again..; Skrillex; Four Tet",,"Baby again.."
,6,"Skrillex; Porter Robinson; Bibi Bourelly",,"Still Here (with the ones that I came with)"
,7,Axwell,,Behold
,8,Trinijty,,Life
,9,"Skrillex; Missy Elliott; Mr. Oizo",,RATATA
,10,"Calvin Harris; Ellie Goulding",,Miracle
,11,"Skrillex; Fred again..; Flowdan",,Rumble
,12,Kx5,,Unobsidian
,13,Po-uta,,Humansongs
,14,Blackcode,"David Allen",Falling
,15,KAAZE,"Jordan Grace",Paradise
,16,"Dirty Palm; Bad Reputation",,Spellbound
,17,"ILLENIUM; MAX",,"Worst Day"
,18,"John Summit; Hayla",,"Where You Are"
,19,MORTEN,,"The Drill"
,20,"Martin Garrix; DubVision","Jordan Grace",Oxygen
,21,"Armin van Buuren; Cosmic Gate",,"REFLEXION (ASOT 2023 Anthem)"
,22,"James Hype",,Helicopter
,23,"Justin Mylo","Jordan Shaw; Money For Nothing","Before The Dawn"
,24,"Matisse & Sadko; Michel Zitron",,Afterglow
,25,"Mike Williams; Robbie Mendez",,Ambush
