"Chart ID",Position,Artist,Featured,"Song Title"
,1,Глюк'oZa,,"(Eins, Zwei, Drei...) Schweine"
,2,Parralox,,Aeronaut
,3,"Depeche Mode",,"Dreaming of Me"
,4,Visage,,"Blocks on Blocks"
,5,Visage,,"Malpaso Man"
,6,"Depeche Mode",,Photographic
,7,"Spandau Ballet",,Communication
,8,Ultravox,,"The Voice"
,9,Marsheaux,,"Self Control"
,10,Wham!,,"Last Christmas"
,11,"The Human League",,Darkness
,12,"Orchestral Manoeuvres In The Dark",,"So in Love"
,13,Marsheaux,,"Secret Place"
,14,Marsheaux,,"August Day"
,15,"Orchestral Manoeuvres In The Dark",,"Sailing on the Seven Seas"
,16,"Duran Duran",,"Hungry Like The Wolf"
,17,"Orchestral Manoeuvres In The Dark",,Secret
,18,Client,,Refuge
,19,Austra,,Home
,20,"Tears for Fears",,"Ideas as Opiates"
,21,"Orchestral Manoeuvres In The Dark",,"(Forever) Live and Die"
,22,Landscape,,"Einstein A Go-Go"
,23,"The Teardrop Explodes",,Reward
,24,"Dave Stewart; Barbara Gaskin",,"It's My Party"
,25,"The Human League",,"Do or Die"
,26,"Tears for Fears",,"The Hurting"
,27,Client,,Artificial
,28,Marsheaux,,"Like a Movie"
,29,Client,,"XXX Action"
,30,"The Flying Pickets",,"Only You"
,31,"The Human League",,"Open Your Heart"
,32,Eurythmics,,"Never Gonna Cry Again"
,33,"Tears for Fears",,"Pale Shelter (You Don't Give Me Love)"
,34,"Tears for Fears",,"Pale Shelter"
,35,"Shakin' Stevens",,"This Ole House"
,36,"Jona Lewie",,"Stop The Cavalry"
,37,Parallels,,XII
,38,"Spandau Ballet",,Pleasure
,39,Duplicate,,duplicate
,40,"Spandau Ballet",,"To Cut a Long Story Short"
,41,"Laurie Anderson",,"O Superman"
,42,"Spitting Image",,"Santa Claus Is on the Dole"
,43,"Thomas Dolby",,"Europa and the Pirate Twins"
,44,Aneka,,"Japanese Boy"
,45,"Gary Numan",,"She's Got Claws"
,46,"Duran Duran",,"Planet Earth"
,47,"Orchestral Manoeuvres In The Dark",,"The Romance of the Telescope (Unfinished)"
,48,"Milli Vanilli",,"Baby Don't Forget My Number"
,49,"Depeche Mode",,Photographic
,50,Visage,,"The Steps"
