"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rezz & Grabbitz",,"Someone Else"
,2,"Dirty Honey",,"Rolling 7s"
,3,"Twenty One Pilots",,"Level of Concern"
,4,"The Rolling Stones",,"Living In A Ghost Town"
,5,AWOLNATION,"Alex Ebert","Mayday!!! Fiesta Fever"
,6,"Brian Posehn",,"New Music Sucks"
,7,"The Killers",,Caution
,8,"Billy Talent",,"I Beg To Differ (This Will Get Better)"
,9,"The Pretenders",,"The Buzz"
,10,KennyHoopla,,"how will I rest in peace if i'm buried by a highway?//"
,11,"Lady Gaga",,"Stupid Love"
,12,Bush,,"Flowers On A Grave"
,13,"The Chicks",,Gaslighter
,14,Arkells,,"Years In the Making"
,15,"Matt Cameron",,"Down the Middle"
,16,"The Isolation Jams",,"Ah! Leah!"
,17,"Boston Manor",,"Plasticine Dreams"
,18,"Pearl Jam",,Retrograde
,19,"The 1975",,"If You're Too Shy (Let Me Know)"
,20,Weezer,,Hero
,21,"Lady Gaga; Ariana Grande",,"Rain On Me"
,22,HIRIE,,"I'm Messed Up"
,23,"Harry Styles",,"Watermelon Sugar"
,24,Evanescence,,"Wasted On You"
,25,"Foster the People",,"Lamb's Wool"
,26,"Bob Mould",,"American Crisis"
,27,"Ozzy Osbourne","Post Malone","It's A Raid"
,28,"JJ Wilde",,"The Rush"
,29,"Ozzy Osbourne","Elton John","Ordinary Man"
,30,Poppy,,"All The Things She Said"
