"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-032794,1,"Mariah Carey",,"Without You"
boofrnds-032794,2,"Bruce Springsteen",,"Streets of Philadelphia"
boofrnds-032794,3,Beck,,Loser
boofrnds-032794,4,"Pearl Jam",,Daughter
boofrnds-032794,5,"Green Day",,Longview
boofrnds-032794,6,Haddaway,,"I Miss You"
boofrnds-032794,7,Leoni,,"Garotos II"
boofrnds-032794,8,U2,,"Stay (Faraway, So Close!)"
boofrnds-032794,9,"Tori Amos",,God
boofrnds-032794,10,"Beastie Boys",,Sabotage
boofrnds-032794,11,Blur,,"Girls & Boys"
boofrnds-032794,12,Soundgarden,,Spoonman
boofrnds-032794,13,"Jorge Ben Jor",,"Engenho de Dentro"
boofrnds-032794,14,"Reel 2 Real","The Mad Stuntman","I Like to Move It"
boofrnds-032794,15,a-ha,,"Shapes That Go Together"
boofrnds-032794,16,"The Cranberries",,Linger
boofrnds-032794,17,Roxette,,"Sleeping in My Car"
boofrnds-032794,18,"Depeche Mode",,"In Your Room"
boofrnds-032794,19,"Ace of Base",,"Happy Nation"
boofrnds-032794,20,Pulp,,"Do You Remember the First Time?"
