"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jão,,Doce
,2,Jão,,"Você Me Perdeu"
,3,Jão,,Idiota
,4,"Karol Conká","WC No Beat","Louca e Sagaz"
,5,"Tiago Nacarato; Mari Segura",,"Lo Que Soy"
,6,Clarissa,,"nada contra (ciúme)"
,7,Jão,,"Não Te Amo"
,8,Jão,,"Olhos Vermelhos"
,9,Adele,,"Easy On Me"
,10,Jão,,"Meninos e Meninas"
,11,ANAVITÓRIA,"Jorge & Mateus","Geleira Do Tempo"
,12,"Elana Dara; Vitor Kley",,"amor não eh pra mim"
,13,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,14,Jão,,Clarão
,15,"MC Livinho",,"Vida Útil"
,16,Jão,,Acontece
,17,Jão,,Santo
,18,"Vitor Kley",,"O Amor Machuca Demais"
,19,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
,20,"TIAGO IORC",,Masculinidade
