"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"God's Plan"
,2,Drake,,Nonstop
,3,"Abraham Mateo; Yandel; Jennifer Lopez",,"Se Acabó el Amor"
,4,"Aline Brasil",,"Fogo Alto"
,5,"Bruno Mars",,"Too Good To Say Goodbye"
,6,"Charlie Puth",,Attention
,7,"Drake; Michael Jackson",,"Don't Matter To Me"
,8,Drake,,Elevate
,9,Drake,,Emotionless
,10,Drake,,"Nice For What"
,11,Drake,,"Summer Games"
,12,"French Montana","Swae Lee",Unforgettable
,13,"Nego do Borel","DJ Rennan da Penha","Me Solta"
,14,"2 Chainz","Ty Dolla $ign; Trey Songz; Jhené Aiko","It's a Vibe"
,15,"A$AP Mob","A$AP Rocky; Playboi Carti; Big Sean","Frat Rules"
,16,Akon,,"Don't Matter"
,17,"Alessia Cara",,"Growing Pains"
,18,Anitta,"J Balvin",Downtown
,19,Anitta,,"Movimento da Sanfoninha"
,20,"Bebe Rexha",,"I'm a Mess"
,21,"Bebe Rexha","Tory Lanez",Steady
,22,Beyoncé,,7/11
,23,"Big Sean","Drake; Kanye West",Blessings
,24,"Big Sean",,"Owe Me"
,25,"Big Sean",TWENTY88,"Same Time Pt. 1"
,27,"Bruno Mars",,Gorilla
,28,"Bruno Mars",,Grenade
,29,"Bruno Mars","Damian Marley","Liquor Store Blues"
,30,"Bruno Mars",,"Locked Out of Heaven"
,31,"Bruno Mars",,"That's What I Like"
,33,"Bruno Mars",,"The Other Side"
,34,"Bruno Mars",,"When I Was Your Man"
,35,"Cardi B","21 Savage","Bartier Cardi"
,36,"Cardi B",SZA,"I Do"
,37,"Cardi B",Kehlani,Ring
,38,"Charlie Puth",,"The Way I Am"
,39,"Chris Brown",,"Free Run"
,40,"Chris Brown","USHER; Rick Ross","New Flame"
,41,"Christina Aguilera",,Maria
,42,Ciara,,"Like a Boy"
,43,"Claudia Leitte",,"Xô Pirua"
,44,"Clean Bandit","Jess Glynne","Rather Be"
,45,"CNCO; Yandel",,"Hey DJ"
,46,"Daddy Yankee",,Dura
,47,"Cody Simpson",,"Tell Me Why"
,48,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,49,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,50,Drake,,"8 Out of 10"
,51,Drake,"Static Major; Ty Dolla $ign","After Dark"
