"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Young Thug",Havana
,2,"Dua Lipa",,"New Rules"
,3,"Camila Cabello",Quavo,OMG
,4,Kesha,,Hymn
,5,Kesha,,Praying
,6,Kesha,,"Learn to Let Go"
,7,"Demi Lovato",,"Sorry Not Sorry"
,8,"Selena Gomez","Gucci Mane",Fetish
,9,"Girls' Generation",,"All Night"
,10,"Charli XCX",,Boys
,11,Kesha,,Boots
,12,Kesha,"The Dap-Kings Horns",Woman
,13,"Cardi B",,"Bodak Yellow"
,14,Lorde,,"Perfect Places"
,15,"Girls' Generation",,Holiday
,16,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,17,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,18,P!nk,,"What About Us"
,19,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,20,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,21,Kesha,,"Hunt You Down"
,22,SZA,"Travis Scott","Love Galore"
,23,"Lana Del Rey",,Cherry
,24,Kelela,,LMK
,25,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,26,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,27,Kesha,,Bastards
,28,"Fifth Harmony","Gucci Mane",Down
,29,"Fifth Harmony",,Angel
,30,"Camila Cabello",,"Crying in the Club"
,31,Kesha,,Rainbow
,32,"Katy Perry","Nicki Minaj","Swish Swish"
,33,Kesha,,"Finding You"
,34,"Lana Del Rey",,"Get Free"
,35,Kesha,,Godzilla
,36,"French Montana","Swae Lee",Unforgettable
,37,"Lady Gaga",,"Dancin' in Circles"
,38,"Kim Petras",,"I Don't Want It At All"
,39,Lorde,,"Homemade Dynamite"
,40,Kesha,,Spaceship
,41,Lorde,,"The Louvre"
,42,BLACKPINK,,"As If It's Your Last"
,43,"Selena Gomez",,"Bad Liar"
,44,"Girls' Generation",,FAN
,45,"Girls' Generation",,"Sweet Talk"
,46,"Girls' Generation",,"One Last Time"
,47,"Lana Del Rey",,"13 Beaches"
,48,"Bebe Rexha","Gucci Mane; 2 Chainz","That's It"
,49,"Lana Del Rey","A$AP Rocky","Groupie Love"
,50,Kesha,"Eagles of Death Metal","Let 'Em Talk"
