"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,"Kelly Time"
,2,"Taylor Swift",,Anti-Hero
,3,"Taylor Swift",,"The Great War"
,4,"Jelly Roll",,Hollow
,5,"Neural Cloud; Owl City",,"Up To The Cloud"
,6,tobyMac,"Terrian; Wande",Found
,7,"5 Seconds of Summer",,"Take My Hand"
,8,Bastille,,"Family Ties"
,9,"Taylor Swift",,"You're on Your Own, Kid"
,10,"5 Seconds of Summer",,"Easy For You To Say"
,11,"George Ezra",,"Green Green Grass"
,12,Kygo,"James Gillespie","Gone Are the Days"
,13,HARDY,,"the mockingbird and THE CROW"
,14,"Lil Nas X",,"STAR WALKIN'"
,15,"Kygo; Dean Lewis",,"Never Really Loved Me"
,16,"Taylor Swift",,"Midnight Rain"
,17,"Zach Bryan",,Tishomingo
,18,"Zach Bryan",,"Oklahoma City"
,19,"Rina Sawayama",,"Catch Me in the Air"
,20,"Ed Sheeran",,Celestial
,21,"Alok; Bastille",,"Run Into Trouble"
,22,"Kelsea Ballerini",,"I GUESS THEY CALL IT FALLIN'"
,23,"Taylor Swift",,Maroon
,24,"Metro Boomin; Travis Scott",,"Raindrops (Insane)"
,25,"Death Cab for Cutie",,Pepper
,26,"Imagine Dragons",,"Higher Ground"
,27,"Noah Kahan",,"Northern Attitude"
,28,"The Dangerous Summer",,Goodbye
,29,"Zach Bryan",,"Matt and Audie"
,30,"Jordan Davis",,"What My World Spins Around"
,31,"Alec Benjamin",,"Paper Crown"
,32,"Porter Robinson; League Of Legends",,"Everything Goes On"
,33,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
,34,SZA,"Phoebe Bridgers","Ghost in the Machine"
,35,"Vance Joy",,Catalonia
,36,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,37,"Morgan Wallen",,"Tennessee Fan"
,38,BRELAND,"Mickey Guyton","Cross Country"
,39,"Rina Sawayama",,"Holy (Til You Let Me Go)"
,40,"Cheat Codes; Russell Dickerson",,"I Remember"
,41,"Panic! At The Disco",,"Middle of a Breakup"
,42,"Noah Kahan",,"Stick Season"
,43,Weezer,,"Iambic Pentameter"
,44,"Alec Benjamin",,"The Way You Felt"
,45,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,46,"Little Big Town",,"Three Whiskeys and the Truth"
,47,Weezer,,"Run Raven Run"
,48,"Taylor Swift",,"Dear Reader"
,49,"Dierks Bentley","Billy Strings","High Note"
,50,"Fall Out Boy",,"Love From The Other Side"
