"Chart ID",Position,Artist,Featured,"Song Title"
,1,PinkPantheress,,"Noticed I cried"
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,Latto,,"Big Energy"
,4,PinkPantheress,,"Last valentines"
,5,"Lil Nas X",,"THATS WHAT I WANT"
,6,Coldplay,,"Viva la Vida"
,7,"Doja Cat",,"Need to Know"
,8,PinkPantheress,,Reason
,9,PinkPantheress,,"All my friends know"
,10,"Alaina Castillo",,Indica
,11,"Madvillain; MF DOOM; Madlib",,"Meat Grinder"
,12,"Kanye West",,Heartless
,13,"Twenty One Pilots",,Formidable
,14,"Yot Club",,YKWIM?
,15,Drake,"Lil Wayne","The Motto"
,16,"Kanye West","The Game","Crack Music"
,17,"The Kid LAROI; Justin Bieber",,STAY
,18,"Gunna; Future",,"too easy"
,19,Drake,"Future; Young Thug","Way 2 Sexy"
,20,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,21,Slayyyter,,Mine
,22,"Twenty One Pilots",,Choker
,23,"Tyler, The Creator",,"I THINK"
,24,Bladee,,Skin
,25,"Alaina Castillo",,"stfu (i got u)"
,26,"Big Sean",E-40,"I Don't Fuck With You"
,27,"Lil Tecca",,NADA
,28,"Coldplay; BTS",,"My Universe"
,29,Chlöe,,"Have Mercy"
,30,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
