"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tina Turner",,"When the Heartache Is Over"
,2,"Paula Cole","Paula Cole Band","I Believe in Love"
,3,Eurythmics,,"17 Again"
,4,"Macy Gray",,"I Try"
,5,"Robbie Williams",,Angels
,6,"Jennifer Lopez",,"Waiting for Tonight"
,7,"Goo Goo Dolls",,"Black Balloon"
,8,"Barry White; Lisa Stansfield",,"The Longer We Make Love"
,9,"R. Kelly",,"If I Could Turn Back the Hands of Time"
,10,"Barbra Streisand",,"If I Didn't Love You"
,11,"Mint Condition",,"If You Love Me"
,12,"Shania Twain",,"Man! I Feel Like A Woman!"
,13,Prince,"Sheryl Crow","Baby Knows"
,14,Santana,"Rob Thomas",Smooth
,15,"Eric Benét",Tamia,"Spend My Life With You"
,16,"Céline Dion",,"That's the Way It Is"
,17,"Melissa Etheridge",,"Angels Would Fall"
,18,"Smash Mouth",,"Then the Morning Comes"
,19,"Pet Shop Boys",,"New York City Boy"
,20,"Jordan Knight",,"I Could Never Take the Place of Your Man"
,21,Train,,"Meet Virginia"
,22,"Alanis Morissette",,"King of Pain (Unplugged)"
,23,TLC,,Unpretty
,24,"Kevon Edmonds",,24/7
,25,"Enrique Iglesias",,"Rhythm Divine"
