"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Halsey,Closer
,2,"Twenty One Pilots",,Heathens
,3,"Major Lazer","Justin Bieber; MØ","Cold Water"
,4,"DJ Snake","Justin Bieber","Let Me Love You"
,5,"Shawn Mendes",,"Treat You Better"
,6,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,7,Sia,"Sean Paul","Cheap Thrills (Remix)"
,8,Adele,,"Send My Love (To Your New Lover)"
,9,Drake,Rihanna,"Too Good"
,10,"Hailee Steinfeld; Grey",Zedd,Starving
,11,"Tory Lanez",,LUV
,12,gnash,"Olivia O'Brien","i hate u, i love u"
,13,Daya,,"Sit Still, Look Pretty"
,14,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,15,"Ariana Grande","Nicki Minaj","Side To Side"
,16,"Kungs; Cookin' On 3 Burners",,"This Girl"
,17,Drake,"Wizkid; Kyla","One Dance"
,18,Kiiara,,Gold
,19,DRAM,"Lil Yachty",Broccoli
,20,"Calvin Harris",Rihanna,"This Is What You Came For"
,21,"Twenty One Pilots",,Ride
,22,"Lady Gaga",,"Perfect Illusion"
,23,"Ariana Grande",,"Into You"
,24,Coldplay,,"Hymn for the Weekend"
,25,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,26,Rihanna,,"Needed Me"
,27,"X Ambassadors",,Unsteady
,28,"Alessia Cara",,"Scars to Your Beautiful"
,29,"The Weeknd","Daft Punk",Starboy
,30,"The Chainsmokers",Daya,"Don't Let Me Down"
,31,"Lukas Graham",,"Mama Said"
,32,"Kanye West",,Fade
,33,Sia,"Kendrick Lamar","The Greatest"
,34,Flume,KAI,"Never Be Like You"
,35,"Calvin Harris",,"My Way"
,36,Desiigner,,"Tiimmy Turner"
,37,Pitbull,"Flo Rida; LunchMoney Lewis",Greenlight
,38,"Tove Lo",,"Cool Girl"
,39,"DJ Khaled",Drake,"For Free"
,40,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
