"Chart ID",Position,Artist,Featured,"Song Title"
030400-rockmaker,1,"Counting Crows",,Hanginaround
030400-rockmaker,2,"Montell Jordan",,"Get It On Tonite"
030400-rockmaker,3,"Christina Aguilera",,"Genie in a Bottle"
030400-rockmaker,4,Madonna,,"American Pie"
030400-rockmaker,5,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
030400-rockmaker,6,*NSYNC,,"Bye Bye Bye"
030400-rockmaker,7,Santana,"The Product G&B","Maria Maria"
030400-rockmaker,8,Lonestar,,Amazed
030400-rockmaker,9,"Christina Aguilera",,"What a Girl Wants"
030400-rockmaker,10,Santana,"Rob Thomas",Smooth
030400-rockmaker,11,blink-182,,"All the Small Things"
030400-rockmaker,12,"Savage Garden",,"I Knew I Loved You"
030400-rockmaker,13,"Marc Anthony",,"I Need to Know"
030400-rockmaker,14,"Alanis Morissette",,"That I Would Be Good"
030400-rockmaker,15,"Céline Dion",,"That's the Way It Is"
030400-rockmaker,16,"Enrique Iglesias",,"Rhythm Divine"
030400-rockmaker,17,Blaque,,"Bring It All To Me"
030400-rockmaker,18,"Britney Spears",,"From the Bottom of My Broken Heart"
030400-rockmaker,19,"Eiffel 65",,"Blue (Da Ba Dee)"
030400-rockmaker,20,"Shania Twain",,"Man! I Feel Like A Woman!"
030400-rockmaker,21,"Macy Gray",,"I Try"
030400-rockmaker,22,Sisqó,,"Thong Song"
030400-rockmaker,23,"Sugar Ray",,"Falls Apart"
030400-rockmaker,24,Sonique,,"It Feels So Good"
030400-rockmaker,25,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
030400-rockmaker,26,"Brian McKnight",,"Back at One"
030400-rockmaker,27,Filter,,"Take a Picture"
030400-rockmaker,28,"Third Eye Blind",,"Never Let You Go"
030400-rockmaker,29,"Smash Mouth",,"Then the Morning Comes"
030400-rockmaker,30,P!nk,,"There You Go"
030400-rockmaker,31,"Kid Rock",,"Only God Knows Why"
030400-rockmaker,32,Joe,,"I Wanna Know"
030400-rockmaker,33,"Robbie Williams",,Angels
030400-rockmaker,34,"Whitney Houston",,"My Love Is Your Love"
030400-rockmaker,35,Train,,"Meet Virginia"
030400-rockmaker,36,R.E.M.,,"The Great Beyond"
030400-rockmaker,37,Garbage,,"The World Is Not Enough"
030400-rockmaker,38,"Sugar Ray",,Someday
030400-rockmaker,39,"Marc Anthony",,"You Sang to Me"
030400-rockmaker,40,"Foo Fighters",,"Learn to Fly"
