"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,2,"NEIKED; Mae Muller; Polo G",,"Better Days"
,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,4,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,5,Farruko,,Pepas
,6,"The Kid LAROI; Justin Bieber",,STAY
,7,"Lil Nas X",,"THAT'S WHAT I WANT"
,8,"Tiësto; KAROL G",,"Don't Be Shy"
,9,"Olivia Rodrigo",,traitor
,10,"Coldplay; BTS",,"My Universe"
,11,"Camila Cabello",,"Don't Go Yet"
,12,"Roxen; DMNDS; Dance Fruits Music",,"Money Money"
,13,"Glass Animals",,"Heat Waves"
,14,"Doja Cat",,Woman
,15,"Becky Hill; David Guetta",,Remember
,16,"Joel Corry; RAYE; David Guetta",,BED
,17,"Billie Eilish",,NDA
,18,"Megan Thee Stallion",,"Thot Shit"
,19,"J Balvin; Skrillex",,"In Da Getto"
,20,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,21,"Topic; Bebe Rexha",,"Chain My Heart"
,22,"Billie Eilish",,"Billie Bossa Nova"
,23,"Ed Sheeran",,Shivers
,24,LISA,,"MONEY [DUPLICATE]"
,25,"Majestic; Boney M.",,Rasputin
,26,"Billie Eilish",,"Happier Than Ever"
,27,"Billie Eilish",,"Lost Cause"
,28,"Olivia Rodrigo",,"jealousy, jealousy"
,29,"Dua Lipa",,"Love Again"
,30,"Regard; Troye Sivan; Tate McRae",,You
