"Chart ID",Position,Artist,Featured,"Song Title"
,1,KDDK,,Heartbreaker
,2,"DJ Smash; NIVESTA",,Позвони
,3,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,4,"Robin Schulz; David Guetta",,"On Repeat"
,5,twocolors,,"Heavy Metal Love"
,6,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,7,"Elton John; Britney Spears",,"Hold Me Closer"
,8,"VIZE; Y3LLO KOALA","Amber Van Day","Who U Gonna Love"
,9,"Imagine Dragons",,Bones
,10,Bastard!,,"Don't Stop The Party"
,11,OneRepublic,,"I Ain't Worried"
,12,"Tove Lo",,"2 Die 4"
,13,"Kush Kush",,"So Lonely"
,14,"Imagine Dragons",,Sharks
,15,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,16,Unklfnkl,"John Wolfcub","In My Head"
,17,Barton,,"Running Up That Hill"
,18,"Minelli; R3HAB",,"Deep Sea"
,19,"Моя Мишель; ЛСП",,Курточка
,20,"James Hype; Miggy Dela Rosa",,Ferrari
,21,"Olivia Addams",,"Fool Me Once"
,22,Måneskin,,SUPERMODEL
,23,"ANNA ASTI",,Повело
,24,"INNA; MELON; Dance Fruits Music",,"Hello Hello"
,25,"Sofía Reyes; De La Ghetto; Jason Derulo",,"1,2,3"
,26,"Rosa Linn",,SNAP
,27,Klangkarussel,,Home
,28,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,29,"GAYLE; blackbear",,fmk
,30,"Purple Disco Machine; Sophie and the Giants",,"In The Dark (Oliver Heldens Remix)"
,31,"Tiësto; Charli XCX",,"Hot In It"
,32,Radjo,,"Yav ke me (Effective Radio Remix)"
,33,"Красавцы Love Radio",,Танцуем!
,34,"Topic; Robin Schulz; Nico Santos; Paul van Dyk",,"In Your Arms (For An Angel)"
,35,"Rompasso; Bandana",,Insanity
,36,"Ava Max",,"Million Dollar Baby"
,37,SHANGUY,,Lava
,38,"Shakira; Rauw Alejandro",,"Te Felicito"
,39,"Anthony Keyrouz",ZANA,"Hush Hush (Don't Be Shy)"
,40,"Harry Styles",,"As It Was"
